2015,Institution,Country,"Share 2015","Count 2015"
1,"Chinese Academy of Sciences (CAS)",China,167.74,421
2,"Helmholtz Association of German Research Centres",Germany,140.63,375
3,"French National Centre for Scientific Research (CNRS)",France,108.45,678
4,"National Aeronautics and Space Administration (NASA)","United States of America (USA)",95.58,396
5,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,86.99,222
6,"U.S. Geological Survey (USGS)","United States of America (USA)",76.68,189
7,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",74.18,255
8,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",72.6,230
9,"Stanford University","United States of America (USA)",67.74,166
10,"California Institute of Technology (Caltech)","United States of America (USA)",66.53,232
11,"National Oceanic and Atmospheric Administration (NOAA)","United States of America (USA)",63.96,238
12,"Columbia University in the City of New York (CU)","United States of America (USA)",62.26,188
13,"University of Washington (UW)","United States of America (USA)",50.61,145
14,"University of California, San Diego (UC San Diego)","United States of America (USA)",48.5,143
15,"The University of Tokyo (UTokyo)",Japan,45.4,110
16,"Peking University (PKU)",China,44.16,155
17,"The University of Texas at Austin (UT Austin)","United States of America (USA)",44.13,111
18,"The University of Queensland (UQ)",Australia,43.12,106
19,"Nanjing University (NJU)",China,41.85,124
20,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",41.14,136
21,"University of Minnesota (UMN)","United States of America (USA)",40.61,107
22,"University of California, Los Angeles (UCLA)","United States of America (USA)",40.41,151
23,"University of Maryland, College Park (UMCP)","United States of America (USA)",38.44,153
24,"Woods Hole Oceanographic Institution (WHOI)","United States of America (USA)",36.87,109
25,"The Pennsylvania State University (Penn State)","United States of America (USA)",36.69,108
26,"University of Michigan (U-M)","United States of America (USA)",36.6,111
27,"University of Toronto (U of T)",Canada,36.11,85
28,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",35.1,87
29,"National Institute of Geophysics and Volcanology (INGV)",Italy,33.32,71
30,"Princeton University","United States of America (USA)",33.06,97
31,"Pacific Northwest National Laboratory (PNNL)","United States of America (USA)",33.04,82
32,"University of Leeds","United Kingdom (UK)",32.88,111
33,"Arizona State University (ASU)","United States of America (USA)",31.92,80
34,"Utrecht University (UU)",Netherlands,31.65,95
35,"The University of Arizona (Arizona)","United States of America (USA)",31.35,97
36,"Leibniz Association",Germany,31.31,100
37,"University of New South Wales (UNSW Sydney)",Australia,30.96,87
38,"Yale University","United States of America (USA)",30.53,79
39,"Harvard University","United States of America (USA)",30.37,96
40,"Spanish National Research Council (CSIC)",Spain,29.98,119
41,"National Center for Atmospheric Research (NCAR)","United States of America (USA)",29.49,88
42,"University of Bristol (UoB)","United Kingdom (UK)",29.46,99
43,"University of Alberta (U of A)",Canada,29.43,68
44,"Max Planck Society",Germany,29.21,116
45,"University of Oxford","United Kingdom (UK)",29.11,104
46,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",28.69,94
47,"Environment and Climate Change Canada (ECCC)",Canada,28.34,78
48,"University of Hawai'i at Manoa (UH Mānoa)","United States of America (USA)",28.02,89
49,"Swiss Federal Institute of Aquatic Science and Technology (EAWAG)",Switzerland,27.85,78
50,"The Commonwealth Scientific and Industrial Research Organisation (CSIRO)",Australia,27.51,101
51,"University of Cambridge","United Kingdom (UK)",27.41,98
52,"U.S. Environmental Protection Agency (EPA)","United States of America (USA)",26.78,60
53,"Tsinghua University",China,26.44,98
54,"University of Florida (UF)","United States of America (USA)",26.29,75
55,"Oregon State University","United States of America (USA)",25.78,81
56,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",25.61,64
57,"University of Paris",France,25.51,131
58,"Imperial College London (ICL)","United Kingdom (UK)",24.85,103
59,"Australian National University (ANU)",Australia,24.69,84
60,"Tongji University",China,24.46,76
61,"Virginia Polytechnic Institute and State University (Virginia Tech)","United States of America (USA)",23.93,61
62,"Beijing Normal University (BNU)",China,23.51,100
63,"Brown University","United States of America (USA)",23.14,55
64,"University of California, Riverside (UCR)","United States of America (USA)",23.13,47
65,"Tohoku University",Japan,23.11,59
66,"Texas A&M University (TAMU)","United States of America (USA)",23.01,72
67,"University of California, Irvine (UCI)","United States of America (USA)",22.12,62
68,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",22,72
69,"Purdue University","United States of America (USA)",21.76,59
70,"University of California, Davis (UC Davis)","United States of America (USA)",21.74,69
71,"Technical University of Denmark (DTU)",Denmark,21.72,52
72,"Stockholm University",Sweden,21.71,67
73,"University of Science and Technology of China (USTC)",China,21.69,60
74,"The University of Iowa (UI)","United States of America (USA)",21.62,76
75,"McGill University",Canada,21.52,66
76,"University College London (UCL)","United Kingdom (UK)",21.51,86
77,"Carnegie Mellon University (CMU)","United States of America (USA)",21.37,40
78,"University of Exeter","United Kingdom (UK)",20.56,73
79,"The University of Utah (Utah)","United States of America (USA)",20.54,52
80,"University of California, Santa Barbara (UCSB)","United States of America (USA)",20.45,69
81,"Japan Agency for Marine-Earth Science and Technology (JAMSTEC)",Japan,20.25,74
82,"Carnegie Institution for Science (CIS)","United States of America (USA)",20.15,73
83,"University of Copenhagen (UCPH)",Denmark,19.88,77
84,"Institute of Research for Development (IRD)",France,19.46,256
85,"Colorado State University","United States of America (USA)",19.46,65
86,"Johns Hopkins University (JHU)","United States of America (USA)",19.12,76
87,"Nanyang Technological University (NTU)",Singapore,19.11,50
88,"Washington University in St. Louis (WUSTL)","United States of America (USA)",19.04,46
89,"Rice University","United States of America (USA)",19.04,48
90,"The University of British Columbia (UBC)",Canada,18.93,64
91,"Monash University",Australia,18.61,64
92,"Duke University","United States of America (USA)",18.52,57
93,"State University of New York at Stony Brook (SUNY Stony Brook)","United States of America (USA)",18.4,49
94,"University of California, Santa Cruz (UCSC)","United States of America (USA)",18.28,58
95,"University of Bern (UniBE)",Switzerland,17.79,68
96,"Hokkaido University",Japan,17.71,43
97,"Los Alamos National Laboratory (LANL)","United States of America (USA)",17.47,67
98,"University of Southern California (USC)","United States of America (USA)",17.4,47
99,"U.S. Department of Defense (DoD)","United States of America (USA)",17.34,61
100,"China Meteorological Administration (CMA)",China,17.32,55
