2018,Institution,Country,"Share 2017","Share 2018","Count 2018","Change Adjusted in Share 2017-2018"
1,"GNS Science","New Zealand",14,13.45,39,-14.6
2,"Science Systems and Applications, Inc. (SSAI)","United States of America (USA)",5.65,7.95,35,25.1
3,"National Institute of Water and Atmospheric Research Ltd. (NIWA)","New Zealand",2.9,4.87,37,49.5
4,"China National Petroleum Corporation (CNPC)",China,0.26,4.1,10,"1,322.0"
5,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",1.49,3.82,13,128.2
6,"Norwegian Research Centre AS (NORCE)",Norway,2.06,3.44,42,48.4
7,"Atmospheric and Environmental Research, Inc. (AER)","United States of America (USA)",1.14,3.33,9,159.1
8,"South Australian Water Corporation (SA Water)",Australia,2.23,2.06,6,-17.9
9,"GATS Inc.","United States of America (USA)",4.58,2.02,10,-60.9
10,Jacobs,"United States of America (USA)",1.85,1.85,14,-11.2
11,"Total S.A.",France,0.03,1.84,8,"4,617.1"
12,"NorthWest Research Associates, Inc. (NWRA)","United States of America (USA)",4.98,1.83,20,-67.2
13,"KWH Water B.V.",Netherlands,1.46,1.74,11,6.5
14,"Wellington Laboratories Inc.",Canada,0.67,1.69,3,123.3
15,"ICF International, Inc.","United States of America (USA)",0.57,1.46,3,127.0
16,"Trussell Technologies, Inc.","United States of America (USA)",0.9,1.44,2,42.8
17,Scion,"New Zealand",0.24,1.33,6,395.5
18,"Chevron Corporation","United States of America (USA)",1.35,1.29,4,-15.0
19,"China Shipbuilding Industry Corporation (CSIC)",China,0.7,1.21,71,53.3
20,"Sydney Water Corporation",Australia,–,1.18,2,N/A
21,"DowDuPont Inc.","United States of America (USA)",0.84,1.17,7,24.0
22,"Schlumberger Limited","United States of America (USA)",1.92,1.13,3,-47.8
23,"BASF SE",Germany,1.01,1.11,5,-2.2
24,"Aerodyne Research, Inc. (ARI)","United States of America (USA)",1.73,1.07,10,-44.9
25,"Veolia Environnement S.A.",France,0.2,1.07,4,376.5
26,"Alphabet Inc.","United States of America (USA)",1.32,1.07,5,-27.7
27,"Javno Podjetje Vodovod-Kanalizacija d.o.o.",Slovenia,–,1,2,N/A
28,"Eni s.p.a.",Italy,0.4,1,1,122.4
29,"Space Science and Technology, Inc.","United States of America (USA)",–,1,1,N/A
30,"Phillips 66","United States of America (USA)",–,1,1,N/A
31,"Geosyntec Consultants","United States of America (USA)",0.94,1,1,-4.9
32,APTIM,"United States of America (USA)",0.17,0.96,3,411.5
33,"CDM Smith Inc.","United States of America (USA)",0.4,0.92,4,103.7
34,"Royal Dutch Shell plc (Shell)",Netherlands,0.96,0.92,8,-15.3
35,"Attagene, Inc.","United States of America (USA)",–,0.9,1,N/A
36,"Anglo American plc","United Kingdom (UK)",0.92,0.85,3,-17.5
37,"Corona Environmental Consulting, LLC","United States of America (USA)",0.08,0.83,1,789.5
38,"Ford Motor Company","United States of America (USA)",0.5,0.82,3,45.8
39,"Eau de Paris",France,0.6,0.8,2,18.6
40,"SpectrumGeo Ltd.","United Kingdom (UK)",–,0.78,2,N/A
41,"Equinor ASA",Norway,2.69,0.75,2,-75.2
42,LimnoTech,"United States of America (USA)",0.08,0.75,1,700.6
43,"I.M. Systems Group, Inc. (IMSG)","United States of America (USA)",1.04,0.74,12,-36.6
44,"Bionest - Wastewater Treatment Solutions",Canada,–,0.73,2,N/A
45,"Oasen N.V.",Netherlands,0.58,0.72,3,9.5
46,"Veolia Eau d'Ile de France",France,–,0.7,2,N/A
47,"Zhejiang Provincial Engineering Research Center of Industrial Boiler and Furnace Flue Gas Pollution Control",China,0.2,0.7,2,211.3
48,AECOM,"United States of America (USA)",0.25,0.7,5,148.1
49,Seqwater,Australia,–,0.69,3,N/A
50,"Petróleo Brasileiro S.A. (Petrobras)",Brazil,0.81,0.68,3,-24.9
51,"FujiFilm Corporation",Japan,0.5,0.68,2,20.7
52,"Atmospheric and Space Technology Research Associates (ASTRA), LLC","United States of America (USA)",–,0.67,1,N/A
53,"Northern Research Institute (Norut)",Norway,0.27,0.65,10,111.6
54,"Sinopec Corporation",China,0.14,0.63,4,294.1
55,"Scottish Water","United Kingdom (UK)",0.6,0.63,2,-6.6
