2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"GNS Science","New Zealand",8.88,14,41,69.7
2,"Science Systems and Applications, Inc. (SSAI)","United States of America (USA)",6.34,5.65,28,-4.0
3,"NorthWest Research Associates, Inc. (NWRA)","United States of America (USA)",1.59,4.98,22,236.3
4,"GATS Inc.","United States of America (USA)",2.22,4.58,13,122.4
5,"National Institute of Water and Atmospheric Research Ltd. (NIWA)","New Zealand",5.56,2.9,30,-44.0
6,"Equinor ASA",Norway,0.43,2.69,6,575.0
7,"South Australian Water Corporation (SA Water)",Australia,1.26,2.23,6,91.1
8,"Norwegian Research Centre AS (NORCE)",Norway,3.08,2.06,26,-27.7
9,"Schlumberger Limited","United States of America (USA)",0.77,1.92,6,169.0
10,Jacobs,"United States of America (USA)",1.45,1.85,14,37.8
11,"Aerodyne Research, Inc. (ARI)","United States of America (USA)",1.91,1.73,14,-2.2
12,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",4.59,1.49,5,-65.1
13,"KWH Water B.V.",Netherlands,2.31,1.46,7,-31.9
14,"Chevron Corporation","United States of America (USA)",2.12,1.35,8,-31.2
15,"Alphabet Inc.","United States of America (USA)",0.47,1.32,4,200.6
16,"Danaher Corporation","United States of America (USA)",0.43,1.17,4,193.0
17,"Atmospheric and Environmental Research, Inc. (AER)","United States of America (USA)",3.83,1.14,6,-67.9
18,"BP plc","United Kingdom (UK)",0.17,1.11,5,618.3
19,"ERT, Inc.","United States of America (USA)",0.2,1.1,4,497.1
20,"ION Geophysical Corporation","United States of America (USA)",0.25,1.09,3,367.7
21,"I.M. Systems Group, Inc. (IMSG)","United States of America (USA)",1.04,1.04,18,7.5
22,"BASF SE",Germany,1.8,1.01,4,-39.5
23,"WeatherTiger, LLC","United States of America (USA)",0.75,1,1,43.6
24,"Bluewater Bio International (BWB)","United Kingdom (UK)",–,1,1,N/A
25,"Clay Technology AB",Sweden,–,1,1,N/A
26,"Bruker Corporation","United States of America (USA)",0.38,0.98,4,174.0
27,"Royal Dutch Shell plc (Shell)",Netherlands,4.35,0.96,8,-76.2
28,"Geosyntec Consultants","United States of America (USA)",0.08,0.94,5,"1,109.3"
29,"Anglo American plc","United Kingdom (UK)",0.18,0.92,3,438.5
30,"Trussell Technologies, Inc.","United States of America (USA)",0.09,0.9,2,946.8
31,"Austrian Centre of Industrial Biotechnology (ACIB)",Austria,0.53,0.87,2,74.7
32,"China Aerospace Science and Technology Corporation (CASC)",China,0.41,0.85,10,122.4
33,"DowDuPont Inc.","United States of America (USA)",2.53,0.84,4,-64.2
34,"Petróleo Brasileiro S.A. (Petrobras)",Brazil,0.8,0.81,2,9.0
35,"Carbios SAS",France,–,0.77,2,N/A
36,"American Water","United States of America (USA)",–,0.77,2,N/A
37,"South East Water Corporation",Australia,0.37,0.75,17,118.4
38,"Soller Environmental, LLC","United States of America (USA)",–,0.71,3,N/A
39,"China Shipbuilding Industry Corporation (CSIC)",China,0.28,0.7,41,172.4
40,"Agilent Technologies, Inc.","United States of America (USA)",0.11,0.68,4,562.3
41,"Malin Space Science Systems (MSSS)","United States of America (USA)",0.28,0.68,5,159.2
42,Unilever,"United Kingdom (UK)",0.43,0.68,2,70.5
43,"Wellington Laboratories Inc.",Canada,–,0.67,3,N/A
44,"Envirogen Technologies Inc.","United States of America (USA)",–,0.67,1,N/A
45,"Lanxess AG",Germany,–,0.65,2,N/A
46,"PerkinElmer, Inc.","United States of America (USA)",–,0.64,3,N/A
47,"Volcanic Basin Petroleum Research (VBPR)",Norway,0.2,0.64,3,250.3
48,"AstraZeneca plc","United Kingdom (UK)",0.64,0.64,3,8.2
49,"Hazen and Sawyer, D.P.C.","United States of America (USA)",0.17,0.63,2,306.2
50,"Stantec Inc.",Canada,0.2,0.63,2,236.6
51,"Spheryx, Inc.","United States of America (USA)",–,0.63,1,N/A
52,"Electric Power Research Institute (EPRI)","United States of America (USA)",–,0.62,2,N/A
53,"Eau de Paris",France,1.04,0.6,1,-38.0
54,"Ametek, Inc.","United States of America (USA)",0.42,0.6,1,55.1
55,"Scottish Water","United Kingdom (UK)",0.29,0.6,2,124.4
