2019,Institution,Country,"Share 2018","Share 2019","Count 2019","Change Adjusted in Share 2018-2019"
1,"University of Science and Technology of China (USTC)",China,185.67,260.14,562,30.9
2,"Nanjing University (NJU)",China,209.05,230.21,423,2.9
3,"University of Chinese Academy of Sciences (UCAS)",China,148.38,201.42,1022,26.8
4,"Tsinghua University",China,185.73,197.56,478,-0.6
5,"Peking University (PKU)",China,191.09,194.75,688,-4.8
6,"Nankai University (NKU)",China,147.5,182.76,418,15.7
7,"Sichuan University (SCU)",China,136.25,170.41,242,16.8
8,"Zhejiang University (ZJU)",China,146.85,169.97,333,8.1
9,"Soochow University",China,124.48,159.53,276,19.7
10,"Stanford University","United States of America (USA)",158.94,155.91,339,-8.4
11,"Northwestern University (NU)","United States of America (USA)",160.17,153.89,291,-10.2
12,"The University of Tokyo (UTokyo)",Japan,141.49,148.05,295,-2.3
13,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",165.09,144.95,321,-18.0
14,"Xiamen University (XMU)",China,102.77,143.42,239,30.4
15,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,102.9,138.33,232,25.6
16,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,129.66,135.44,265,-2.4
17,"Kyoto University",Japan,148.36,134.42,262,-15.4
18,"Sun Yat-sen University (SYSU)",China,86.89,131.96,250,41.9
19,"Fudan University",China,126.62,131.88,262,-2.7
20,"Nanyang Technological University (NTU)",Singapore,142,130.37,279,-14.2
21,"University of Oxford","United Kingdom (UK)",132.81,129.69,251,-8.8
22,"Wuhan University (WHU)",China,110.07,128.8,211,9.3
23,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",116.78,126.35,312,1.1
24,"Jilin University (JLU)",China,86.45,123.73,250,33.7
25,"Shanghai Jiao Tong University (SJTU)",China,103,122.49,304,11.1
26,"National University of Singapore (NUS)",Singapore,118.97,118.44,278,-7.0
27,"University of Cambridge","United Kingdom (UK)",119.36,115.02,248,-10.0
28,"Hunan University (HNU)",China,94.56,109.79,187,8.5
29,"Harvard University","United States of America (USA)",122.5,105.55,261,-19.5
30,"Tianjin University (TJU)",China,78.95,101.32,355,19.9
31,"Osaka University",Japan,91.2,101.31,187,3.8
32,"East China University of Science and Technology (ECUST)",China,92.77,100.2,161,0.9
33,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",107.22,97.92,182,-14.7
34,"University of Michigan (U-M)","United States of America (USA)",96,94.5,180,-8.0
35,"Nanjing Tech University (NanjingTech)",China,63.34,93.33,172,37.6
36,"Tokyo Institute of Technology (Tokyo Tech)",Japan,72.79,92,154,18.1
37,"University of Toronto (U of T)",Canada,97.88,91.33,152,-12.8
38,"University of California, Los Angeles (UCLA)","United States of America (USA)",90.03,90.51,201,-6.1
39,"Huazhong University of Science and Technology (HUST)",China,72.21,89.18,211,15.4
40,"Cornell University","United States of America (USA)",67.9,87.89,211,20.9
41,"The University of Texas at Austin (UT Austin)","United States of America (USA)",101.17,86.25,159,-20.4
42,"South China University of Technology (SCUT)",China,80.84,85.9,193,-0.7
43,"University of California, San Diego (UC San Diego)","United States of America (USA)",81.26,85.14,184,-2.1
44,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",64.27,81.35,141,18.3
45,"University of Minnesota (UMN)","United States of America (USA)",92.05,81.1,130,-17.7
46,"East China Normal University (ECNU)",China,67.81,81.09,163,11.7
47,"Southern University of Science and Technology (SUSTech)",China,57.94,79.4,202,28.0
48,"California Institute of Technology (Caltech)","United States of America (USA)",77.3,79.34,141,-4.1
49,"Fuzhou University (FZU)",China,56.83,78.85,138,29.6
50,"Lanzhou University (LZU)",China,75.61,77.32,149,-4.5
51,"The University of Manchester (UoM)","United Kingdom (UK)",75.61,76.57,157,-5.4
52,"Shandong University (SDU)",China,58.71,73.88,177,17.5
53,"Dalian University of Technology (DUT)",China,56.58,73.48,138,21.3
54,"Ludwig Maximilians University of Munich (LMU)",Germany,91.32,72.96,158,-25.4
55,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",54.74,70.42,158,20.2
56,"University of Pennsylvania (Penn)","United States of America (USA)",77.99,68.75,153,-17.7
57,"RWTH Aachen University (RWTH Aachen)",Germany,65.24,68.4,139,-2.1
58,"Hokkaido University",Japan,60.92,68.19,132,4.6
59,"Seoul National University (SNU)","South Korea",68.58,67.57,131,-8.0
60,"Beijing University of Chemical Technology (BUCT)",China,63.01,67.22,147,-0.3
61,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",74.34,66.81,145,-16.0
62,"The University of Chicago (UChicago)","United States of America (USA)",66.94,65.86,149,-8.1
63,"Imperial College London (ICL)","United Kingdom (UK)",65.35,65.59,175,-6.2
64,"Technical University of Munich (TUM)",Germany,65.31,65.18,147,-6.8
65,"University of Münster (WWU)",Germany,76.3,64.02,99,-21.6
66,"Southwest University (SWU)",China,46.3,63.38,79,27.9
67,"Columbia University in the City of New York (CU)","United States of America (USA)",53.21,62.88,141,10.4
68,"Xi'an Jiaotong University (XJTU)",China,44.62,62.59,152,31.0
69,"Princeton University","United States of America (USA)",70.54,62.16,109,-17.7
70,"Shandong Normal University (SDNU)",China,65.27,61.88,90,-11.4
71,"Yale University","United States of America (USA)",68.97,61.85,101,-16.2
72,"Beijing Institute of Technology (BIT)",China,42.83,61.22,139,33.5
73,"Zhengzhou University (ZZU)",China,33.52,61.07,192,70.2
74,"Johns Hopkins University (JHU)","United States of America (USA)",46.77,60.95,132,21.7
75,"University of California, Santa Barbara (UCSB)","United States of America (USA)",65.25,59.73,156,-14.5
76,"Texas A&M University (TAMU)","United States of America (USA)",66.34,59.61,108,-16.1
77,"Karlsruhe Institute of Technology (KIT)",Germany,48.63,59.19,158,13.7
78,"University of Washington (UW)","United States of America (USA)",69.87,58.72,129,-21.5
79,"The Pennsylvania State University (Penn State)","United States of America (USA)",62.69,58.45,124,-12.9
80,"Nagoya University",Japan,69.34,57.15,132,-23.0
81,"Kyushu University",Japan,46.37,57.03,120,14.9
82,"Tohoku University",Japan,59.39,56.56,124,-11.0
83,"The University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",59.95,56.53,108,-11.9
84,"University of Würzburg (JMU)",Germany,42.79,56.06,99,22.4
85,"Beijing Normal University (BNU)",China,33.51,55.72,115,55.3
86,"The Ohio State University (OSU)","United States of America (USA)",48.37,55.64,90,7.5
87,"King Abdullah University of Science and Technology (KAUST)","Saudi Arabia",58.63,55.1,125,-12.2
88,"Purdue University","United States of America (USA)",66.15,54.84,114,-22.5
89,"University of Bristol (UoB)","United Kingdom (UK)",58.26,54.51,97,-12.6
90,"University of New South Wales (UNSW Sydney)",Australia,43.06,54.32,147,17.8
91,"University of Göttingen",Germany,48.06,53.82,103,4.6
92,"University of California, Irvine (UCI)","United States of America (USA)",66.38,52.33,108,-26.4
93,"University of Freiburg (Uni Freiburg)",Germany,33.26,49.55,80,39.2
94,"Ulsan National Institute of Science and Technology (UNIST)","South Korea",36.25,49.48,119,27.5
95,"Central South University (CSU)",China,31.9,48.53,100,42.1
96,"Duke University","United States of America (USA)",37.34,48.27,91,20.8
97,"Southeast University (SEU)",China,46.13,47.37,88,-4.1
98,"Dresden University of Technology (TU Dresden)",Germany,33.79,46.09,117,27.4
99,"The University of British Columbia (UBC)",Canada,36.5,46.03,82,17.8
100,"The Hong Kong University of Science and Technology (HKUST)",China,46.8,45.79,135,-8.6
