2016,Institution,Country,"Share 2015","Share 2016","Count 2016","Change Adjusted in Share 2015-2016"
1,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",118.84,113.71,252,-1.6
2,"Columbia University Irving Medical Center (CUIMC), CU","United States of America (USA)",99.92,110.09,298,13.3
3,"Duke University Health System","United States of America (USA)",95.64,93.77,244,0.9
4,"UC San Diego Health Sciences","United States of America (USA)",86.75,87.62,339,3.9
5,"UW Medicine","United States of America (USA)",76.76,86.19,266,15.5
6,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",74.77,85.38,274,17.5
7,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",83.74,83.91,249,3.1
8,"UCLA Health","United States of America (USA)",79.32,80.11,265,3.9
9,"Massachusetts General Hospital (MGH)","United States of America (USA)",78.03,72.81,479,-4.0
10,"Mount Sinai Health System (MSHS)","United States of America (USA)",60.83,70.51,236,19.3
11,"Michigan Medicine, U-M","United States of America (USA)",85.71,70.08,232,-15.9
12,"Vanderbilt University Medical Center (VUMC)","United States of America (USA)",62.23,68.74,204,13.6
13,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",64.58,65.9,183,5.0
14,"Mayo Clinic","United States of America (USA)",44.53,52.42,155,21.1
15,"Brigham and Women's Hospital (BWH)","United States of America (USA)",64.59,49.56,400,-21.1
16,"St. Jude Children's Research Hospital (St. Jude)","United States of America (USA)",41.59,46.85,111,15.9
17,"Boston Children's Hospital (BCH)","United States of America (USA)",51.72,46.56,320,-7.4
18,"Scientific Institute for Research, Hospitalization and Healthcare (IRCCS)",Italy,47.55,40.17,199,-13.1
19,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",43.63,39.76,329,-6.2
20,"UCSF Health","United States of America (USA)",30.73,34.63,157,15.9
21,"Beth Israel Deaconess Medical Center (BIDMC)","United States of America (USA)",26.21,33.1,246,29.9
22,"Cincinnati Children's Hospital Medical Center (CCHMC)","United States of America (USA)",23.66,27.88,83,21.2
23,"Health Sciences Center (HSC), Utah","United States of America (USA)",27.1,26.71,78,1.4
24,"The University of Texas Health Science Center at Houston (UTHealth)","United States of America (USA)",28.3,25.64,132,-6.8
25,"Cleveland Clinic","United States of America (USA)",31.05,24.81,79,-17.8
26,"Netherlands Cancer Institute (NKI)",Netherlands,19.11,22.95,92,23.6
27,"Erasmus University Medical Center (Erasmus MC)",Netherlands,22.03,22.27,159,4.0
28,"Indiana University School of Medicine (IUSM)","United States of America (USA)",22.49,21.68,68,-0.8
29,"Department of Pathology and Immunology, WUSTL","United States of America (USA)",12.35,21.11,71,75.9
30,"University Medical Center Hamburg-Eppendorf (UKE), UHH",Germany,18.6,20.23,94,11.9
31,"Leiden University Medical Center (LUMC)",Netherlands,21.22,20.16,144,-2.3
32,"University of Rochester Medical Center (URMC), UR","United States of America (USA)",16.77,19.73,64,21.0
33,"College of Medicine, MUSC","United States of America (USA)",4.87,19.55,49,313.0
34,"Radboud University Medical Centre (Radboudumc), RU",Netherlands,15.39,18.94,136,26.6
35,"McGill University Health Centre (MUHC)",Canada,24.92,18.83,84,-22.2
36,"University Hospital Bonn (UKB), Uni Bonn",Germany,18.28,18.03,95,1.5
37,"University of Nebraska Medical Center (UNMC)","United States of America (USA)",15.44,17.43,30,16.2
38,"City of Hope","United States of America (USA)",9.85,17.39,43,81.6
39,"The Hospital for Sick Children (SickKids), U of T",Canada,24.33,17.26,96,-27.0
40,"University Medical Center Göttingen (UMG)",Germany,12.88,17.25,79,37.8
41,"The University of Texas Health Science Center at San Antonio (UT Health San Antonio)","United States of America (USA)",16.83,16.91,42,3.4
42,"Hannover Medical School (MHH)",Germany,14.57,16.56,74,16.9
43,"University Medical Center Utrecht (UMC Utrecht)",Netherlands,21.42,16.42,127,-21.1
44,"University Health Network (UHN), U of T",Canada,19.91,16.22,90,-16.2
45,"Stanford Department of Medicine","United States of America (USA)",7.44,15.86,92,119.3
46,"VU University Medical Center (VUmc)",Netherlands,11.1,15.46,73,43.3
47,"Heidelberg University Hospital at Medical Faculty Heidelberg, Uni Heidelberg",Germany,7.99,15.31,102,97.2
48,"Children's Hospital of Philadelphia (CHOP)","United States of America (USA)",20.44,15.22,95,-23.4
49,"University Medical Center Groningen (UMCG), RUG",Netherlands,8.77,15.14,88,77.7
50,"Academic Medical Center (AMC), UvA",Netherlands,9.51,15.11,127,63.4
