2016,Institution,Country,"Share 2015","Share 2016","Count 2016","Change Adjusted in Share 2015-2016"
1,"Chinese Academy of Sciences (CAS)",China,1618.07,1591.19,3858,0.9
2,"French National Centre for Scientific Research (CNRS)",France,793.68,770.45,4282,-0.4
3,"National Institutes of Health (NIH)","United States of America (USA)",390.77,341.5,849,-10.4
4,"Spanish National Research Council (CSIC)",Spain,235.7,211.19,1080,-8.1
5,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",186.01,180.82,829,-0.3
6,RIKEN,Japan,151.88,155.91,543,5.3
7,"National Aeronautics and Space Administration (NASA)","United States of America (USA)",125.81,151.17,691,23.2
8,"Council of Scientific and Industrial Research (CSIR)",India,131.37,132.88,183,3.8
9,"National Research Council (CNR)",Italy,139.21,125.96,529,-7.2
10,"National Institute for Nuclear Physics (INFN)",Italy,124.74,120.3,617,-1.1
11,"Argonne National Laboratory (ANL)","United States of America (USA)",104.98,119.55,614,16.8
12,"The French Alternative Energies and Atomic Energy Commission (CEA)",France,118.83,116.67,929,0.7
13,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",127.47,111.22,366,-10.5
14,"National Institute of Standards and Technology (NIST)","United States of America (USA)",93.07,98.32,319,8.4
15,"Pacific Northwest National Laboratory (PNNL)","United States of America (USA)",88.63,98.15,258,13.6
16,"Los Alamos National Laboratory (LANL)","United States of America (USA)",103.16,94.58,376,-6.0
17,"U.S. Department of Defense (DoD)","United States of America (USA)",100.81,93.8,309,-4.6
18,"National Institute for Health and Medical Research (INSERM)",France,98.23,88.92,887,-7.1
19,"National Oceanic and Atmospheric Administration (NOAA)","United States of America (USA)",69.39,84.73,344,25.2
20,"National Institute for Materials Science (NIMS)",Japan,95.76,77.31,237,-17.2
21,"Academia Sinica",Taiwan,77.54,77.13,345,2.0
22,"Brookhaven National Laboratory (BNL)","United States of America (USA)",79.56,75.95,348,-2.1
23,"Agency for Science, Technology and Research (A*STAR)",Singapore,88.48,75.69,288,-12.3
24,"Czech Academy of Sciences (CAS)","Czech Republic",70.42,74.5,345,8.5
25,"U.S. Geological Survey (USGS)","United States of America (USA)",80.26,73.84,198,-5.6
26,"Institute for Basic Science (IBS)","South Korea",61.95,70.81,278,17.2
27,"National Institute of Advanced Industrial Science and Technology (AIST)",Japan,82.95,67.48,186,-16.6
28,"People's Liberation Army (PLA)",China,43.99,56.85,199,32.6
29,"Medical Research Council (MRC)","United Kingdom (UK)",57.98,55.07,215,-2.6
30,"European Organization for Nuclear Research (CERN)",Switzerland,63.25,53.8,354,-12.8
31,"The Commonwealth Scientific and Industrial Research Organisation (CSIRO)",Australia,59.68,52.16,201,-10.3
32,"Paul Scherrer Institute (PSI)",Switzerland,45.23,50.04,242,13.5
33,"Polish Academy of Sciences (PAS)",Poland,58.4,49,321,-13.9
34,"European Molecular Biology Laboratory (EMBL)",Germany,47.64,45.66,234,-1.7
35,"Lawrence Livermore National Laboratory (LLNL)","United States of America (USA)",41.86,45.18,191,10.7
36,"Tata Institute of Fundamental Research (TIFR)",India,48.02,44.6,167,-4.7
37,"Smithsonian Institution","United States of America (USA)",40.82,44.17,244,11.0
38,"Sandia National Laboratories","United States of America (USA)",55.29,43.78,145,-18.8
39,"National Research Institute for Agriculture, Food and Environment (INRAE)",France,38.2,42.24,380,13.4
40,"National Scientific and Technical Research Council (CONICET)",Argentina,39.06,41.77,261,9.7
41,"Hungarian Academy of Sciences (HAS)",Hungary,42.23,38.93,253,-5.4
42,"National Institute for Astrophysics (INAF)",Italy,39.77,37.99,165,-2.0
43,"Italian Institute of Technology (IIT)",Italy,47.88,35.64,133,-23.6
44,"NWO-I, the Institutes Organisation of NWO",Netherlands,39.31,35.02,315,-8.6
45,"National Institute of Geophysics and Volcanology (INGV)",Italy,33.36,33.11,76,1.8
46,"Institute of Research for Development (IRD)",France,29.37,32.67,512,14.1
47,"Korea Institute of Science and Technology (KIST)","South Korea",41.48,32.52,124,-19.6
48,"Austrian Academy of Sciences (ÖAW)",Austria,26.95,32.37,240,23.2
49,"Swiss Federal Institute of Aquatic Science and Technology (EAWAG)",Switzerland,31.98,32.29,101,3.6
50,"U.S. Department of Veterans Affairs","United States of America (USA)",34.35,30.86,325,-7.8
51,"Science and Technology Facilities Council (STFC)","United Kingdom (UK)",32.72,30.7,429,-3.8
52,"National Renewable Energy Laboratory (NREL)","United States of America (USA)",39.19,29.06,76,-23.9
53,"National Institutes of Natural Sciences (NINS)",Japan,44.41,28.6,161,-33.9
54,"Japan Agency for Marine-Earth Science and Technology (JAMSTEC)",Japan,21.56,27.45,84,30.6
55,"U.S. Environmental Protection Agency (EPA)","United States of America (USA)",29.51,26.78,65,-6.9
56,"European Synchrotron Radiation Facility (ESRF)",France,21.24,23.57,133,13.8
57,"Department of Atomic Energy (DAE)",India,18.09,23.08,90,30.8
58,"National Research Center Kurchatov Institute (NRCKI)",Russia,21.97,22.84,269,6.6
59,"Korea Institute for Advanced Study (KIAS)","South Korea",16.4,22.51,63,40.8
60,"China Academy of Engineering Physics (CAEP)",China,15.78,22.5,86,46.2
61,"U.S. Department of Agriculture (USDA)","United States of America (USA)",19.16,22.34,130,19.6
62,"Environment and Climate Change Canada (ECCC)",Canada,30.67,22.29,69,-25.4
63,"India Department of Space (DOS)",India,17.82,21.38,37,23.1
64,"Swiss Federal Laboratories for Materials Science and Technology (EMPA)",Switzerland,28.66,21.33,63,-23.6
65,"Chinese Academy of Agricultural Sciences (CAAS)",China,12.94,21.13,92,67.5
66,"National Institute of Biological Sciences, Beijing (NIBS)",China,13.56,20.95,57,58.5
67,"China Meteorological Administration (CMA)",China,17.32,19.44,74,15.1
68,"Abdus Salam International Centre for Theoretical Physics (ICTP)",Italy,18.68,18.98,163,4.2
69,"High Energy Accelerator Research Organization (KEK)",Japan,23.15,18.59,167,-17.6
70,"Harish-Chandra Research Institute (HRI)",India,15.31,18.29,32,22.5
71,"Brazil Ministry of Science, Technology, Innovation and Communication (MCTIC)",Brazil,12.03,18.09,168,54.3
72,"Fermi National Accelerator Laboratory (Fermilab)","United States of America (USA)",17.48,17.67,108,3.7
73,"IMDEA Institutes",Spain,13.05,17.58,68,38.2
74,"Institute of Health Carlos III (ISCIII)",Spain,19.55,16.93,154,-11.2
75,"National Research Council (NRC)",Canada,21.22,16.42,93,-20.6
76,"Met Office","United Kingdom (UK)",15.79,15.46,43,0.5
77,"Research Organization of Information and Systems (ROIS)",Japan,11.8,15.26,86,32.7
78,"China Earthquake Administration (CEA)",China,14.91,14.79,47,1.8
79,"Australian Nuclear Science and Technology Organisation (ANSTO)",Australia,12.13,14.77,77,25.0
80,"Institute for Research in Fundamental Sciences (IPM)",Iran,9.66,14.59,80,54.9
81,"NERC British Antarctic Survey (BAS)","United Kingdom (UK)",9.4,14.47,40,57.9
82,"Institute of Mathematical Sciences (IMSc)",India,6.17,13.55,25,125.2
83,"NERC National Oceanography Centre (NOC)","United Kingdom (UK)",15.04,12.33,58,-15.9
84,"Finnish Meteorological Institute (FMI)",Finland,7.03,12.13,41,77.0
85,"Japan Synchrotron Radiation Research Institute (JASRI)",Japan,14.48,11.88,108,-15.8
86,"The National Academy of Sciences of Ukraine (NASU)",Ukraine,17.01,11.57,159,-30.2
87,"Spanish National Center for Cardiovascular Research (CNIC)",Spain,3.92,11.53,30,202.2
88,"Jozef Stefan Institute (IJS)",Slovenia,21.27,11.52,128,-44.5
89,"Natural History Museum","United Kingdom (UK)",8.87,11.51,50,33.0
90,"National Institutes for Quantum and Radiological Science and Technology (QST)",Japan,7.81,11.46,27,50.6
91,"Joint Institute for Nuclear Research (JINR)",Russia,11.95,10.61,204,-8.9
92,"Foundation for Research and Technology - Hellas (FORTH)",Greece,12.13,10.53,47,-10.9
93,"National Physical Laboratory (NPL)","United Kingdom (UK)",6.44,10.4,43,65.6
94,"National Museum of Natural History (MNHN)",France,9.29,10.1,122,11.4
95,"Tokyo Metropolitan Institute of Medical Science (IGAKUKEN)",Japan,7.37,9.93,23,38.3
96,"European Commission (EC)",Belgium,8.12,9.86,31,24.6
97,"Joint Genome Institute (JGI)","United States of America (USA)",4.9,9.45,37,97.6
98,"German Federal Institute of Hydrology (BfG)",Germany,4.79,9.41,23,101.7
99,"European Southern Observatory (ESO)",Germany,13.39,9.39,92,-28.1
100,"Saha Institute of Nuclear Physics (SINP)",India,14.74,9.22,89,-35.8
