2015,Institution,Country,"Share 2015","Count 2015"
1,"Chinese Academy of Sciences (CAS)",China,901.01,1696
2,"French National Centre for Scientific Research (CNRS)",France,243.14,992
3,"Council of Scientific and Industrial Research (CSIR)",India,99.38,128
4,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",92.44,325
5,"Spanish National Research Council (CSIC)",Spain,75.85,246
6,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",56.91,147
7,"National Institute for Materials Science (NIMS)",Japan,48.69,128
8,"National Research Council (CNR)",Italy,48.28,169
9,"Argonne National Laboratory (ANL)","United States of America (USA)",46.76,205
10,"Pacific Northwest National Laboratory (PNNL)","United States of America (USA)",44.95,91
11,"Agency for Science, Technology and Research (A*STAR)",Singapore,41.37,123
12,"National Institutes of Health (NIH)","United States of America (USA)",36.24,70
13,"The French Alternative Energies and Atomic Energy Commission (CEA)",France,34.74,179
14,"National Institute of Advanced Industrial Science and Technology (AIST)",Japan,34.53,93
15,RIKEN,Japan,34.13,122
16,"Czech Academy of Sciences (CAS)","Czech Republic",32.1,80
17,"Los Alamos National Laboratory (LANL)","United States of America (USA)",30.65,113
18,"Institute for Basic Science (IBS)","South Korea",30.2,97
19,"National Institute of Standards and Technology (NIST)","United States of America (USA)",30.09,89
20,"U.S. Department of Defense (DoD)","United States of America (USA)",28.97,88
21,"Brookhaven National Laboratory (BNL)","United States of America (USA)",28.85,85
22,"Academia Sinica",Taiwan,25.88,68
23,"Korea Institute of Science and Technology (KIST)","South Korea",20.45,73
24,"Polish Academy of Sciences (PAS)",Poland,20.42,51
25,"Sandia National Laboratories","United States of America (USA)",20.15,71
26,"Italian Institute of Technology (IIT)",Italy,19.55,49
27,"National Renewable Energy Laboratory (NREL)","United States of America (USA)",18.14,38
28,"National Institutes of Natural Sciences (NINS)",Japan,17.39,41
29,"Medical Research Council (MRC)","United Kingdom (UK)",15.83,35
30,"The Commonwealth Scientific and Industrial Research Organisation (CSIRO)",Australia,14.29,41
31,"Science and Technology Facilities Council (STFC)","United Kingdom (UK)",14.06,77
32,"Department of Atomic Energy (DAE)",India,12.49,16
33,"Paul Scherrer Institute (PSI)",Switzerland,12.13,47
34,"Swiss Federal Laboratories for Materials Science and Technology (EMPA)",Switzerland,11.46,32
35,"People's Liberation Army (PLA)",China,11.36,36
36,"Federal Institute for Materials Research and Testing (BAM)",Germany,11.05,23
37,"NWO-I, the Institutes Organisation of NWO",Netherlands,10.41,39
38,"National Institute for Health and Medical Research (INSERM)",France,10.39,108
39,"Korea Research Institute of Chemical Technology (KRICT)","South Korea",7.81,25
40,"National Research Council (NRC)",Canada,7.8,26
41,"National Institute of Science Education and Research (NISER)",India,7.64,9
42,"Hungarian Academy of Sciences (HAS)",Hungary,7.63,28
43,"European Synchrotron Radiation Facility (ESRF)",France,7.44,46
44,"China Academy of Engineering Physics (CAEP)",China,7.38,27
45,"IMDEA Institutes",Spain,7.35,41
46,"European Molecular Biology Laboratory (EMBL)",Germany,7.13,30
47,"National Scientific and Technical Research Council (CONICET)",Argentina,6.81,30
48,"U.S. Food and Drug Administration (USFDA)","United States of America (USA)",6.67,12
49,"Australian Nuclear Science and Technology Organisation (ANSTO)",Australia,6.52,40
50,"National Institute of Pharmaceutical Education and Research (NIPER)",India,6.4,7
