2015,Institution,Country,"Share 2015","Count 2015"
1,"Harvard University","United States of America (USA)",640.34,1545
2,"National Institutes of Health (NIH)","United States of America (USA)",363.03,895
3,"Stanford University","United States of America (USA)",280.17,629
4,"Max Planck Society",Germany,257.45,818
5,"Yale University","United States of America (USA)",205.43,430
6,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",200.52,730
7,"University of California, San Francisco (UCSF)","United States of America (USA)",199.11,509
8,"Chinese Academy of Sciences (CAS)",China,195.53,535
9,"University of California, San Diego (UC San Diego)","United States of America (USA)",183.69,491
10,"University of Pennsylvania (Penn)","United States of America (USA)",176.93,421
11,"University of Oxford","United Kingdom (UK)",175.86,521
12,"French National Centre for Scientific Research (CNRS)",France,170.07,1161
13,"Johns Hopkins University (JHU)","United States of America (USA)",165.41,420
14,"University of Toronto (U of T)",Canada,164.25,406
15,"University of Cambridge","United Kingdom (UK)",159.13,497
16,"Columbia University in the City of New York (CU)","United States of America (USA)",155.05,430
17,"University of Michigan (U-M)","United States of America (USA)",153.99,378
18,"Duke University","United States of America (USA)",144.68,383
19,"University of Washington (UW)","United States of America (USA)",144.08,408
20,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",143.86,349
21,"University of California, Los Angeles (UCLA)","United States of America (USA)",143.81,386
22,"Washington University in St. Louis (WUSTL)","United States of America (USA)",143.22,322
23,"Cornell University","United States of America (USA)",140.12,406
24,"University College London (UCL)","United Kingdom (UK)",130.15,396
25,"The University of Tokyo (UTokyo)",Japan,120.43,279
26,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",118.84,252
27,"New York University (NYU)","United States of America (USA)",117.88,311
28,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",117.42,233
29,"The University of Chicago (UChicago)","United States of America (USA)",109.66,290
30,"Helmholtz Association of German Research Centres",Germany,106.78,546
31,"Baylor College of Medicine (BCM)","United States of America (USA)",100.51,269
32,"The Rockefeller University","United States of America (USA)",100.28,239
33,"The University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",98.86,278
34,"McGill University",Canada,98.41,284
35,"Vanderbilt University (VU)","United States of America (USA)",88.36,210
36,"University of California, Davis (UC Davis)","United States of America (USA)",85.4,229
37,"National Institute for Health and Medical Research (INSERM)",France,85.36,756
38,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",83.74,245
39,"Northwestern University (NU)","United States of America (USA)",81.2,221
40,"University of Pittsburgh (Pitt)","United States of America (USA)",80.63,222
41,"Princeton University","United States of America (USA)",78.76,150
42,"Weizmann Institute of Science (WIS)",Israel,76.92,143
43,"Scripps Research","United States of America (USA)",76.22,208
44,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",74.77,224
45,"Spanish National Research Council (CSIC)",Spain,74.7,310
46,"The University of Edinburgh","United Kingdom (UK)",72.7,224
47,"University of Minnesota (UMN)","United States of America (USA)",71.03,202
48,"Emory University","United States of America (USA)",68.61,179
49,"The University of British Columbia (UBC)",Canada,67.23,175
50,"University of Zurich (UZH)",Switzerland,66.17,267
51,"University of Southern California (USC)","United States of America (USA)",65.95,208
52,"University of Massachusetts Medical School (UMass Medical School)","United States of America (USA)",64.93,221
53,"Karolinska Institute (KI)",Sweden,64.73,293
54,"California Institute of Technology (Caltech)","United States of America (USA)",64.55,130
55,"The Ohio State University (OSU)","United States of America (USA)",63.41,168
56,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,62.7,202
57,"Mount Sinai Health System (MSHS)","United States of America (USA)",60.83,237
58,"Albert Einstein College of Medicine (Einstein)","United States of America (USA)",60.15,172
59,RIKEN,Japan,60.14,224
60,"Imperial College London (ICL)","United Kingdom (UK)",58.86,279
61,"Kyoto University",Japan,57.94,175
62,"University of Copenhagen (UCPH)",Denmark,57.73,242
63,"Heidelberg University (Uni Heidelberg)",Germany,55.98,193
64,"The University of Manchester (UoM)","United Kingdom (UK)",55.32,161
65,"Ludwig Maximilians University of Munich (LMU)",Germany,54.49,227
66,"The Francis Crick Institute","United Kingdom (UK)",54.47,138
67,"Peking University (PKU)",China,53.77,167
68,"Salk Institute for Biological Studies (Salk)","United States of America (USA)",53.05,150
69,"The University of Queensland (UQ)",Australia,52.98,183
70,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",52.73,138
71,"Case Western Reserve University (CWRU)","United States of America (USA)",51.71,136
72,"Leibniz Association",Germany,51.17,254
73,"The University of Texas at Austin (UT Austin)","United States of America (USA)",51.14,112
74,"Tsinghua University",China,50.73,154
75,"HHMI Janelia Farm Research Campus","United States of America (USA)",50.6,104
76,"Osaka University",Japan,50.53,160
77,"Boston University (BU)","United States of America (USA)",50.4,200
78,"Medical Research Council (MRC)","United Kingdom (UK)",50.11,163
79,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",49.55,143
80,"The University of Utah (Utah)","United States of America (USA)",49.26,163
81,"Indiana University (IU)","United States of America (USA)",49.08,160
82,"Hebrew University of Jerusalem (HUJI)",Israel,48.74,123
83,"University of Basel (UB)",Switzerland,48.19,176
84,"Scientific Institute for Research, Hospitalization and Healthcare (IRCCS)",Italy,47.55,227
85,"National University of Singapore (NUS)",Singapore,47.53,212
86,"University of Freiburg (Uni Freiburg)",Germany,46.62,147
87,"The University of Iowa (UI)","United States of America (USA)",46.57,112
88,"Mayo Clinic","United States of America (USA)",44.53,143
89,"European Molecular Biology Laboratory (EMBL)",Germany,44.34,203
90,"The Pennsylvania State University (Penn State)","United States of America (USA)",44.2,111
91,"King's College London (KCL)","United Kingdom (UK)",43.6,192
92,"Utrecht University (UU)",Netherlands,43.14,179
93,"University of Colorado Anschutz Medical Campus (CU Anschutz)","United States of America (USA)",42.67,126
94,"University of Florida (UF)","United States of America (USA)",42.33,141
95,"University of California, Irvine (UCI)","United States of America (USA)",42.07,117
96,"St. Jude Children's Research Hospital (St. Jude)","United States of America (USA)",41.59,101
97,"University of Tübingen (Uni Tübingen)",Germany,41.26,164
98,"Oregon Health and Science University (OHSU)","United States of America (USA)",40.53,101
99,"Fudan University",China,39.86,117
100,"University of Cincinnati (UC)","United States of America (USA)",39.7,123
