#,Institution,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,Switzerland,"Novartis International AG, Switzerland",2.72,5.75,13,114.3
2,"United States of America (USA)","Alphabet Inc., United States of America (USA)",1.42,2.73,6,95.9
3,"United States of America (USA)","Bristol-Myers Squibb (BMS), United States of America (USA)",1.69,2.16,6,29.5
4,Japan,"Sosei Co., Ltd., Japan",–,2.00,2,N/A
5,"United States of America (USA)","DowDuPont Inc., United States of America (USA)",0.09,1.00,1,1016.2
5,"United States of America (USA)","HRL Laboratories LLC, United States of America (USA)",–,1.00,1,N/A
5,"United States of America (USA)","Amyris, Inc., United States of America (USA)",–,1.00,1,N/A
6,"United States of America (USA)","Regeneron Pharmaceuticals, Inc., United States of America (USA)",0.17,1.00,2,481.8
7,"United States of America (USA)","Gilead Sciences, Inc., United States of America (USA)",0.77,0.94,3,23.3
8,"United States of America (USA)","Merck & Co., Inc., United States of America (USA)",2.70,0.90,3,-66.0
9,"United States of America (USA)","Pfizer Inc., United States of America (USA)",0.56,0.90,2,64.4
10,"United States of America (USA)","Biogen Inc., United States of America (USA)",0.07,0.82,1,1107.3
11,"United States of America (USA)","Novogy, Inc., United States of America (USA)",–,0.82,1,N/A
12,Denmark,"Haldor Topsøe A/S, Denmark",–,0.79,1,N/A
13,"United States of America (USA)","Microsoft Corporation, United States of America (USA)",0.29,0.78,4,170.6
14,Switzerland,"F. Hoffmann-La Roche AG, Switzerland",8.56,0.73,2,-91.3
15,Germany,"BASF SE, Germany",0.51,0.69,1,37.9
16,"United States of America (USA)","Infinity Pharmaceuticals, Inc., United States of America (USA)",–,0.67,1,N/A
17,Japan,"Nippon Telegraph and Telephone Corporation (NTT), Japan",0.25,0.55,2,125.1
18,"New Zealand","National Institute of Water and Atmospheric Research Ltd. (NIWA), New Zealand",0.05,0.53,4,927.5
19,Germany,"BioNTech AG, Germany",0.06,0.53,1,867.6
20,France,"Servier Laboratories, France",–,0.51,1,N/A
21,"United States of America (USA)","IBM Corporation, United States of America (USA)",3.14,0.50,4,-83.8
22,"United States of America (USA)","Exxon Mobil Corporation (ExxonMobil), United States of America (USA)",0.35,0.50,1,44.8
22,"United States of America (USA)","CoorsTek Inc., United States of America (USA)",–,0.50,1,N/A
22,"United States of America (USA)","EC Power, United States of America (USA)",–,0.50,1,N/A
23,"United States of America (USA)","Peloton Therapeutics, Inc., United States of America (USA)",–,0.48,2,N/A
24,China,"BGI, China",1.03,0.45,3,-55.1
25,"South Korea","Macrogen Inc., South Korea",–,0.45,1,N/A
26,"United States of America (USA)","Illumina, Inc., United States of America (USA)",0.38,0.43,4,15.1
27,"United States of America (USA)","Aerodyne Research, Inc. (ARI), United States of America (USA)",–,0.42,6,N/A
28,"United States of America (USA)","Vir Biotechnology, Inc., United States of America (USA)",0.10,0.42,2,348.1
29,"United States of America (USA)","Wellspring Biosciences, United States of America (USA)",–,0.40,1,N/A
30,"United Kingdom (UK)","GlaxoSmithKline plc. (GSK), United Kingdom (UK)",0.51,0.36,3,-28.0
31,"New Zealand","GNS Science, New Zealand",0.64,0.35,5,-44.9
32,"United States of America (USA)","Bear Fight Institute (BFI), United States of America (USA)",0.12,0.34,5,184.2
33,"United States of America (USA)","Laboratory Corporation of America Holdings (LabCorp), United States of America (USA)",–,0.33,1,N/A
33,Austria,"Crystalline Mirror Solutions GmbH, Austria",–,0.33,1,N/A
34,"United Kingdom (UK)","AstraZeneca plc, United Kingdom (UK)",0.06,0.32,3,442.4
35,"United States of America (USA)","ConfometRx, United States of America (USA)",–,0.32,1,N/A
36,"United States of America (USA)","Pacific Biosciences of California, Inc., United States of America (USA)",0.45,0.32,3,-28.5
37,"United States of America (USA)","Bioqual, Inc., United States of America (USA)",0.03,0.32,4,994.0
38,Australia,"Adnyamathanha Traditional Lands Association (ATLA), Australia",–,0.29,1,N/A
38,China,"Asymchem Labs., China",–,0.29,1,N/A
39,"United States of America (USA)","Leidos Holdings, Inc., United States of America (USA)",0.61,0.25,6,-58.3
40,Denmark,"LEO Pharma A/S, Denmark",–,0.25,1,N/A
40,Iceland,"Reykjavik Energy, Iceland",–,0.25,1,N/A
40,"United States of America (USA)","Integral Molecular, Inc., United States of America (USA)",–,0.25,1,N/A
40,"United States of America (USA)","General Motors (GM), United States of America (USA)",–,0.25,1,N/A
40,France,"Nanobactérie Sarl, France",–,0.25,1,N/A
40,Australia,"Thinkable.org, Australia",–,0.25,1,N/A
41,"United States of America (USA)","Synthetic Genomics, Inc. (SGI), United States of America (USA)",–,0.24,1,N/A
42,Brazil,"Brazilian Agricultural Research Corporation (EMBRAPA), Brazil",0.08,0.23,2,199.1
43,"United States of America (USA)","Ionis Pharmaceuticals, Inc., United States of America (USA)",0.82,0.22,2,-72.4
44,"United States of America (USA)","Photon Spot, Inc., United States of America (USA)",–,0.22,1,N/A
45,"United States of America (USA)","Eli Lilly and Company, United States of America (USA)",0.00,0.22,3,14997.1
46,"United States of America (USA)","Corning Incorporated, United States of America (USA)",–,0.21,1,N/A
47,"United States of America (USA)","Integrated BioTherapeutics, Inc., United States of America (USA)",–,0.20,1,N/A
47,Japan,"Teijin Ltd., Japan",–,0.20,1,N/A
47,"United States of America (USA)","Adimab LLC, United States of America (USA)",–,0.20,1,N/A
48,"United States of America (USA)","Agilent Technologies, Inc., United States of America (USA)",–,0.20,2,N/A
49,"United Kingdom (UK)","Vernalis plc, United Kingdom (UK)",–,0.19,1,N/A
50,"United Kingdom (UK)","Kymab Limited, United Kingdom (UK)",–,0.18,1,N/A
