#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
1,Switzerland,"Novartis International AG, Switzerland",5.75,3.80,14,-29.9
2,"United States of America (USA)","Merck & Co., Inc., United States of America (USA)",0.90,3.67,8,329.6
3,"United States of America (USA)","IBM Corporation, United States of America (USA)",0.50,3.02,6,538.4
4,Switzerland,"F. Hoffmann-La Roche AG, Switzerland",0.73,2.24,4,223.2
5,"United States of America (USA)","Alphabet Inc., United States of America (USA)",2.73,2.20,5,-14.7
6,Japan,"Sosei Co., Ltd., Japan",2.00,1.46,2,-22.4
7,"United States of America (USA)","Bristol-Myers Squibb (BMS), United States of America (USA)",2.16,1.22,4,-40.3
8,China,"China National Chemical Corporation (ChemChina), China",–,1.00,1,N/A
8,"United States of America (USA)","Eli Lilly and Company, United States of America (USA)",0.22,1.00,1,377.1
8,"United States of America (USA)","Vicarious FPC, Inc., United States of America (USA)",–,1.00,1,N/A
8,"United States of America (USA)","New England Biolabs, Inc. (NEB), United States of America (USA)",–,1.00,1,N/A
8,"United States of America (USA)","HP Inc., United States of America (USA)",–,1.00,1,N/A
9,"New Zealand","GNS Science, New Zealand",0.35,1.00,6,205.3
10,"United States of America (USA)","HRL Laboratories LLC, United States of America (USA)",1.00,0.95,2,0.6
11,France,"Sanofi, France",0.17,0.93,2,479.8
12,"United States of America (USA)","Amgen Inc., United States of America (USA)",0.02,0.90,3,4480.4
13,"United States of America (USA)","NGM Biopharmaceuticals, Inc., United States of America (USA)",–,0.85,1,N/A
14,China,"BGI, China",0.45,0.85,7,98.7
15,"United States of America (USA)","Johnson & Johnson, United States of America (USA)",0.08,0.84,1,1071.0
16,"United Kingdom (UK)","GlaxoSmithKline plc. (GSK), United Kingdom (UK)",0.36,0.67,4,96.3
17,"United States of America (USA)","AbbVie Inc., United States of America (USA)",–,0.65,1,N/A
18,"United States of America (USA)","Exxon Mobil Corporation (ExxonMobil), United States of America (USA)",0.50,0.59,1,24.6
19,"South Korea","Samsung Group, South Korea",0.04,0.57,2,1332.1
20,Germany,"BioNTech AG, Germany",0.53,0.54,2,8.1
21,"United States of America (USA)","ConfometRx, United States of America (USA)",0.32,0.50,1,64.8
22,"United States of America (USA)","Ionis Pharmaceuticals, Inc., United States of America (USA)",0.22,0.49,2,131.5
