2014,Country,"WFC 2013","WFC 2014","Count 2014","Change in WFC 2013-2014"
1,"United States of America (USA)",843.19,837.59,1150,-0.7
2,"United Kingdom (UK)",136.54,127.34,332,-6.7
3,Germany,128.56,115.03,309,-10.5
4,France,51.09,69.62,201,36.3
5,Japan,65.32,53.73,137,-17.8
6,China,56.9,51.17,147,-10.1
7,Switzerland,44.31,44.29,113,0.0
8,Canada,41.79,32.62,141,-22.0
9,Australia,26.92,31.77,129,18.0
10,Netherlands,28.82,28.74,112,-0.3
11,Spain,15.42,22.63,94,46.8
12,Austria,8.68,18.82,45,116.9
13,Israel,12.63,18.57,45,47.1
14,Sweden,15.46,17.73,76,14.7
15,Italy,14.64,14.11,65,-3.6
16,Denmark,14.61,12.29,65,-15.9
17,Belgium,6.79,10.2,48,50.3
18,"South Korea",9.13,6.89,38,-24.5
19,Finland,5.79,6.77,29,16.9
20,Singapore,8.71,6.68,23,-23.4
21,Norway,4.3,6.31,28,46.5
22,Russia,3.62,4.28,33,18.4
23,Taiwan,4.79,3.34,17,-30.4
24,Brazil,1.85,3.28,20,77.7
25,Portugal,2,3.1,18,54.8
26,"New Zealand",1.22,2.94,18,141.6
27,"South Africa",5.46,2.78,19,-49.1
28,India,1.27,2.76,19,117.3
29,Mexico,1.13,2.62,12,131.6
30,Chile,1.44,2.28,23,58.7
31,Greece,0.46,1.72,8,276.4
32,Hungary,0.56,1.58,12,181.3
33,Slovenia,1.27,1.43,6,12.1
34,Argentina,0.96,1.34,13,39.9
35,Panama,0.59,1.22,4,107.5
36,Poland,2.27,1.17,12,-48.3
37,Ireland,1.94,1.13,18,-41.8
38,Estonia,0.04,1.11,12,"3,013.6"
39,Mali,0.04,0.8,1,"2,060.0"
40,"Saudi Arabia",0.6,0.79,17,32.3
41,Kenya,0.02,0.76,3,"3,995.0"
42,Iceland,0.96,0.73,5,-24.6
43,"United Arab Emirates",0,0.6,6,"36,174.2"
44,Bangladesh,–,0.57,2,N/A
45,Indonesia,0.16,0.53,4,239.3
46,"Sierra Leone",–,0.47,1,N/A
47,"Czech Republic",1.19,0.46,7,-61.5
48,Cambodia,–,0.44,1,N/A
49,Turkey,1.33,0.43,8,-67.8
50,Peru,0.1,0.41,3,305.0
