2014,Institution,Country,"WFC 2013","WFC 2014","Count 2014","Change in WFC 2013-2014"
1,"IBM Corporation","United States of America (USA)",19.88,17.77,33,-10.6
2,"Pfizer Inc.","United States of America (USA)",13.01,16.18,32,24.3
3,"Merck & Co., Inc.","United States of America (USA)",8.43,15.93,25,88.9
4,"AstraZeneca plc","United Kingdom (UK)",7.19,13.85,42,92.5
5,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",7.25,12.44,31,71.6
6,"C. H. Boehringer Sohn AG & Co. KG",Germany,7,11.11,18,58.6
7,"Toyota Group",Japan,5.65,10.84,18,91.8
8,"F. Hoffmann-La Roche AG",Switzerland,9.22,10.72,18,16.3
9,"Samsung Group","South Korea",10.61,9.67,29,-8.8
10,"Novartis International AG",Switzerland,7.86,9.13,23,16.2
11,"Bristol-Myers Squibb (BMS)","United States of America (USA)",5.13,8.09,12,57.9
12,"Thermo Fisher Scientific Inc.","United States of America (USA)",3.2,6.52,24,103.7
13,"Bruker Corporation","United States of America (USA)",4.32,5.58,24,29.2
14,"BASF SE",Germany,3.11,5.43,25,74.8
15,"Eli Lilly and Company","United States of America (USA)",2.68,4.71,9,75.5
16,"Chengdu Institute of Organic Chemistry (CIOC), CAS",China,4.16,3.76,8,-9.6
17,"The Dow Chemical Company","United States of America (USA)",3.81,3.67,12,-3.8
18,"Shimadzu Corporation",Japan,2.38,3.26,7,36.7
19,"Amgen Inc.","United States of America (USA)",7.98,3.1,4,-61.1
20,"Waters Corporation","United States of America (USA)",2.73,2.87,10,5.0
21,"NTT Group",Japan,2.67,2.6,4,-2.5
22,"Dr. Reddy's Laboratories Ltd.",India,0.96,2.54,5,163.3
23,"Agilent Technologies, Inc.","United States of America (USA)",3.09,2.5,10,-19.0
24,"Royal Philips (Philips)",Netherlands,1.35,2.45,8,81.5
25,"Merck KGaA",Germany,4.53,2.41,13,-46.8
26,"Haldor Topsøe A/S",Denmark,–,2.11,6,N/A
27,"General Motors (GM)","United States of America (USA)",1.43,2.1,6,46.7
28,"Chevron Corporation","United States of America (USA)",0.25,2.05,7,719.0
29,"Seattle Genetics, Inc.","United States of America (USA)",–,2,2,N/A
30,"Atomic Energy of Canada Limited (AECL)",Canada,1,2,2,100.0
31,"Polyera Corporation","United States of America (USA)",2.06,1.93,10,-6.7
32,"Carlsberg Foundation",Denmark,2.25,1.88,3,-16.7
33,"Formosa Plastics Group",Taiwan,1.65,1.79,5,8.5
34,"China National Chemical Corporation (ChemChina)",China,2.38,1.74,6,-26.8
35,Sanofi,France,1.77,1.65,3,-6.9
36,"Corning Incorporated","United States of America (USA)",0.6,1.6,4,164.8
37,"Mitsubishi Group",Japan,1.75,1.53,12,-12.4
38,"Takeda Pharmaceutical Company Limited",Japan,0.76,1.52,6,99.0
39,"Shionogi & Co., Ltd.",Japan,–,1.49,6,N/A
40,"Rigaku Corporation",Japan,2.77,1.39,8,-49.7
41,"Evonik Industries AG",Germany,1.07,1.37,7,27.3
42,"SpeeDx Pty Ltd.",Australia,–,1.33,2,N/A
43,"Hewlett-Packard Company","United States of America (USA)",3.65,1.33,4,-63.5
44,"EN-FIST Centre of Excellence",Slovenia,0.13,1.31,7,947.6
45,"Nissan Motor Co., Ltd.",Japan,–,1.3,3,N/A
46,"Austrian Centre of Industrial Biotechnology (ACIB)",Austria,0.39,1.29,5,232.4
47,"LG Corporation","South Korea",1.03,1.23,4,18.5
48,"Pierre Fabre SA",France,0.83,1.21,4,45.1
49,"AB Sciex","United States of America (USA)",0.4,1.19,3,198.6
50,"Alnylam Pharmaceuticals, Inc.","United States of America (USA)",1.12,1.19,3,6.5
