2014,Institution,Country,"WFC 2013","WFC 2014","Count 2014","Change in WFC 2013-2014"
1,"IBM Corporation","United States of America (USA)",61.87,57.17,118,-7.6
2,"F. Hoffmann-La Roche AG",Switzerland,41.43,50.11,102,20.9
3,"Novartis International AG",Switzerland,36.22,28.48,96,-21.4
4,"Samsung Group","South Korea",43.36,24.98,72,-42.4
5,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",16.54,23.39,73,41.4
6,"Pfizer Inc.","United States of America (USA)",23.26,22.92,68,-1.5
7,"Merck & Co., Inc.","United States of America (USA)",12.59,22.68,51,80.1
8,"AstraZeneca plc","United Kingdom (UK)",13.84,20.41,77,47.4
9,"NTT Group",Japan,28.4,18.73,32,-34.0
10,"Toyota Group",Japan,10.34,16.19,28,56.5
11,BGI,China,15.71,14.65,62,-6.8
12,"C. H. Boehringer Sohn AG & Co. KG",Germany,8.28,11.79,27,42.4
13,"Amgen Inc.","United States of America (USA)",14.24,10.23,34,-28.2
14,"Bristol-Myers Squibb (BMS)","United States of America (USA)",6.38,9.14,15,43.3
15,"Thermo Fisher Scientific Inc.","United States of America (USA)",6.94,8.79,44,26.7
16,"Eli Lilly and Company","United States of America (USA)",9.75,8.51,25,-12.7
17,"GNS Science","New Zealand",4.12,8.02,31,94.5
18,"Toshiba Corporation",Japan,7.01,7.55,12,7.7
19,"Johnson & Johnson","United States of America (USA)",8.21,7.48,16,-8.9
20,"Corning Incorporated","United States of America (USA)",2.4,7.45,16,209.7
21,"Microsoft Corporation","United States of America (USA)",4.56,7.07,28,55.0
22,"Bruker Corporation","United States of America (USA)",5.41,6.21,29,14.7
23,"Science Systems and Applications, Inc. (SSAI)","United States of America (USA)",5.61,5.9,30,5.3
24,"BASF SE",Germany,4.18,5.7,28,36.3
25,"Merck KGaA",Germany,6.01,5.51,26,-8.3
26,"Hitachi, Ltd.",Japan,4.5,5.02,30,11.7
27,"Intel Corporation","United States of America (USA)",6.46,5,16,-22.5
28,"Takeda Pharmaceutical Company Limited",Japan,1.03,4.99,22,383.0
29,"Royal Philips (Philips)",Netherlands,2.22,4.78,21,115.1
30,"The Dow Chemical Company","United States of America (USA)",4.31,4.52,15,4.8
31,"Leidos Holdings, Inc.","United States of America (USA)",9.24,4.51,52,-51.2
32,"Thales S.A.",France,4.13,4.28,32,3.6
33,"SRI International","United States of America (USA)",3.21,4.25,15,32.4
34,"Formosa Plastics Group",Taiwan,8.37,3.99,18,-52.3
35,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",1.21,3.98,13,229.4
36,"Western Digital Corporation","United States of America (USA)",5.66,3.98,13,-29.8
37,"New England Biolabs, Inc. (NEB)","United States of America (USA)",3.16,3.81,7,20.7
38,"GATS Inc.","United States of America (USA)",1.1,3.8,12,246.4
39,"Chengdu Institute of Organic Chemistry (CIOC), CAS",China,4.16,3.76,8,-9.6
40,"Agilent Technologies, Inc.","United States of America (USA)",4.55,3.63,20,-20.3
41,"Shimadzu Corporation",Japan,2.38,3.52,13,47.8
42,"Panasonic Corporation",Japan,2.27,3.51,7,54.6
43,"Hewlett-Packard Company","United States of America (USA)",8.88,3.32,11,-62.6
44,"Mitsubishi Group",Japan,2.68,3.21,22,20.1
45,"E. I. du Pont de Nemours and Company","United States of America (USA)",5.11,3.13,12,-38.8
46,"Lockheed Martin Corporation","United States of America (USA)",2.41,3.04,29,26.3
47,Sanofi,France,7.18,3.04,20,-57.7
48,"Seattle Genetics, Inc.","United States of America (USA)",1,3,3,200.0
49,"Sumitomo Chemical Company, Limited",Japan,1.92,2.95,9,53.6
50,"Waters Corporation","United States of America (USA)",2.73,2.87,10,5.0
51,"Illumina, Inc.","United States of America (USA)",3.15,2.87,19,-9.0
52,"General Motors (GM)","United States of America (USA)",2.38,2.85,8,19.7
53,"UCB S.A.",Belgium,0.89,2.84,13,218.2
54,"China Electronics Technology Group Corporation (CETC)",China,3.11,2.72,11,-12.3
55,"Osram Opto Semiconductors GmbH",Germany,5.53,2.68,6,-51.5
56,"LG Corporation","South Korea",6.32,2.67,8,-57.7
57,STMicroelectronics,Switzerland,1.32,2.64,10,99.5
58,"Regeneron Pharmaceuticals, Inc.","United States of America (USA)",1.87,2.57,5,37.4
59,"Dr. Reddy's Laboratories Ltd.",India,0.96,2.54,5,163.3
60,"General Atomics","United States of America (USA)",3.14,2.5,15,-20.4
61,"Carlsberg Foundation",Denmark,3.49,2.47,5,-29.2
62,"Bayer AG",Germany,3.52,2.47,15,-29.9
63,"Nestlé S.A.",Switzerland,0.73,2.37,8,226.2
64,"Xerox Corporation","United States of America (USA)",4.04,2.32,6,-42.7
65,"Chevron Corporation","United States of America (USA)",0.5,2.31,10,361.2
66,"Royal Dutch Shell plc",Netherlands,1.54,2.27,10,47.4
67,"Haldor Topsøe A/S",Denmark,–,2.26,7,N/A
68,"Polyera Corporation","United States of America (USA)",2.5,2.26,12,-9.8
69,"Northrop Grumman Corporation","United States of America (USA)",2.02,2.25,12,11.3
70,"Ionis Pharmaceuticals, Inc.","United States of America (USA)",3.04,2.23,11,-26.8
71,"Atomic Energy of Canada Limited (AECL)",Canada,1.17,2.2,3,88.6
72,"Pacific Biosciences of California, Inc.","United States of America (USA)",2.07,2.18,7,5.7
73,"Remote Sensing Solutions, Inc.","United States of America (USA)",0.1,2.15,4,"2,157.5"
74,"Osaka Bioscience Institute",Japan,3.23,2.13,3,-33.9
75,"Novozymes A/S",Denmark,1.13,2.04,9,79.7
76,"Element Six",Luxembourg,1.71,2.02,11,17.8
77,"Taiwan Semiconductor Manufacturing Company Limited (TSMC)",Taiwan,0.61,2.02,6,229.9
78,"Baker Hughes Incorporated","United States of America (USA)",–,2,2,N/A
79,"NUSOD Institute LLC","United States of America (USA)",1.5,2,2,33.3
80,"Schlumberger Limited","United States of America (USA)",1.76,1.99,7,13.3
81,"Royal DSM N.V.",Netherlands,0.87,1.99,11,127.5
82,"NorthWest Research Associates, Inc., (NWRA)","United States of America (USA)",4.88,1.99,14,-59.3
83,"Novo Nordisk A/S",Denmark,1.37,1.98,12,45.0
