2015,Institution,Country,"WFC 2014","WFC 2015","Count 2015","Change in WFC 2014-2015"
1,"Chinese Academy of Sciences (CAS)",China,408.05,409.64,1519,0.4
2,"French National Centre for Scientific Research (CNRS)",France,343.26,321.64,2900,-6.3
3,"Max Planck Society",Germany,299.23,311.84,2094,4.2
4,"The University of Tokyo (UTokyo)",Japan,202.15,215.96,853,6.8
5,"Stanford University","United States of America (USA)",212.85,205.41,861,-3.5
6,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",212.36,204.15,860,-3.9
7,"Helmholtz Association of German Research Centres",Germany,210.69,185.34,904,-12.0
8,"University of Cambridge","United Kingdom (UK)",184.25,167.63,940,-9.0
9,"Harvard University","United States of America (USA)",195.87,167.14,1261,-14.7
10,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,137.42,139.26,517,1.3
11,"University of California Berkeley (UC Berkeley)","United States of America (USA)",147.54,125.69,847,-14.8
12,"National Institute for Nuclear Physics (INFN)",Italy,101.54,124.64,776,22.7
13,"University of Oxford","United Kingdom (UK)",108.85,122.11,693,12.2
14,"Peking University (PKU)",China,111.15,109.19,566,-1.8
15,"Princeton University","United States of America (USA)",102.63,105.04,557,2.3
16,"University of California Santa Barbara (UCSB)","United States of America (USA)",116.89,103.51,397,-11.4
17,"Russian Academy of Sciences (RAS)",Russia,112.59,101.64,755,-9.7
18,"Swiss Federal Institute of Technology in Lausanne (EPFL)",Switzerland,103.78,101.19,402,-2.5
19,"California Institute of Technology (Caltech)","United States of America (USA)",95.9,99.77,998,4.0
20,"Tsinghua University (TH)",China,97.57,98.49,478,0.9
21,"University of Michigan (U-M)","United States of America (USA)",111.31,96.24,558,-13.5
22,"University of Maryland, College Park (UMCP)","United States of America (USA)",90.89,92.39,642,1.6
23,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",84.29,86.6,424,2.7
24,"University of Science and Technology of China (USTC)",China,82.18,85.68,376,4.3
25,"Columbia University in the City of New York (CU)","United States of America (USA)",60.43,85.24,427,41.1
26,"University of California Los Angeles (UCLA)","United States of America (USA)",81.6,84.83,369,4.0
27,"Tohoku University",Japan,75.8,81.34,305,7.3
28,"Nanjing University (NJU)",China,70.5,81.25,365,15.3
29,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",84.29,80.01,547,-5.1
30,"Cornell University","United States of America (USA)",68.64,78.22,305,14.0
31,"Spanish National Research Council (CSIC)",Spain,106.92,78.03,1236,-27.0
32,"The University of Texas at Austin (UT Austin)","United States of America (USA)",98.45,76.42,446,-22.4
33,"Kyoto University",Japan,75.72,76.1,319,0.5
34,"Imperial College London (ICL)","United Kingdom (UK)",71.15,75.48,366,6.1
35,"Leibniz Association",Germany,78.89,75.47,443,-4.3
36,"Institute of Physics (IOP), CAS",China,77.78,74.73,230,-3.9
37,"Nanyang Technological University (NTU)",Singapore,72.88,72.21,161,-0.9
38,"Northwestern University (NU)","United States of America (USA)",69.41,70.14,243,1.1
39,"The Pennsylvania State University (Penn State)","United States of America (USA)",67.44,68.97,447,2.3
40,"National University of Singapore (NUS)",Singapore,82.97,67.24,166,-19.0
41,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",51.46,65.91,423,28.1
42,"Fudan University",China,56.29,65.38,142,16.1
43,"Atomic Energy and Alternative Energies Commission (CEA)",France,64.62,64.83,843,0.3
44,RIKEN,Japan,56.49,64.82,272,14.7
45,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",52.55,63.11,202,20.1
46,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",72.32,62.9,170,-13.0
47,"European Organization for Nuclear Research (CERN)",Switzerland,43.81,62.36,367,42.3
48,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",50.98,61.69,173,21.0
49,"Indian Institutes of Technology (IITs)",India,59.9,61.15,163,2.1
50,"Seoul National University (SNU)","South Korea",72.74,60.53,241,-16.8
