2015,Institution,Country,"WFC 2014","WFC 2015","Count 2015","Change in WFC 2014-2015"
1,"University of Washington (UW)","United States of America (USA)",49.21,51.84,123,5.4
2,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,41.69,44.22,121,6.1
3,"University of California, San Diego (UC San Diego)","United States of America (USA)",54.32,41.79,118,-23.1
4,"California Institute of Technology (Caltech)","United States of America (USA)",49.65,41.37,152,-16.7
5,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",36.77,34.62,118,-5.8
6,"Stanford University","United States of America (USA)",24.5,34.21,78,39.6
7,"Columbia University in the City of New York (CU)","United States of America (USA)",32.28,34.12,105,5.7
8,"University of California Berkeley (UC Berkeley)","United States of America (USA)",30.92,32.77,97,6.0
9,"The University of Tokyo (UTokyo)",Japan,36.65,31.92,75,-12.9
10,"The University of Texas at Austin (UT Austin)","United States of America (USA)",37.58,30.22,73,-19.6
11,"University of Minnesota (UMN)","United States of America (USA)",17.9,24.58,65,37.4
12,"University of Oxford","United Kingdom (UK)",20,24.24,87,21.2
13,"University of Maryland, College Park (UMCP)","United States of America (USA)",22.66,24.05,93,6.1
14,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",20.19,22.92,69,13.5
15,"Oregon State University (OSU)","United States of America (USA)",18.91,22.83,71,20.7
16,"University of Cambridge","United Kingdom (UK)",28.07,21.77,74,-22.4
17,"Princeton University","United States of America (USA)",22.41,21.52,69,-4.0
18,"Utrecht University (UU)",Netherlands,24,20.99,62,-12.5
19,"Paris Diderot University (Paris 7)",France,19.72,20.87,179,5.8
20,"University of Bristol (UoB)","United Kingdom (UK)",20.5,19.22,63,-6.3
21,"The University of Arizona (Arizona)","United States of America (USA)",18.19,19.21,57,5.6
22,"University of California Los Angeles (UCLA)","United States of America (USA)",19.05,19.15,82,0.5
23,"University of Michigan (U-M)","United States of America (USA)",13.47,18.45,48,36.9
24,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",37.75,18.32,73,-51.5
25,"University of Hawai'i at Manoa (UH Mānoa)","United States of America (USA)",24.22,18.22,61,-24.7
26,"University of Florida (UF)","United States of America (USA)",16.91,17.94,48,6.1
27,"University of Leeds","United Kingdom (UK)",13.63,17.47,69,28.2
28,"Australian National University (ANU)",Australia,20.42,17.35,63,-15.0
29,"Yale University","United States of America (USA)",21.88,16.98,50,-22.4
30,"The Pennsylvania State University (Penn State)","United States of America (USA)",32.14,16.93,60,-47.3
31,"University of California Santa Barbara (UCSB)","United States of America (USA)",13.72,16.65,52,21.3
32,"University of Toronto (U of T)",Canada,18.16,16.52,40,-9.0
33,"Harvard University","United States of America (USA)",19.47,16.4,53,-15.7
34,"Nanjing University (NJU)",China,14.95,15.99,49,6.9
35,"Arizona State University (ASU)","United States of America (USA)",13.66,15.69,38,14.9
36,"Imperial College London (ICL)","United Kingdom (UK)",10.33,15.23,59,47.4
37,"Colorado State University (CSU)","United States of America (USA)",17.51,14.51,40,-17.1
38,"Brown University","United States of America (USA)",17.95,14.12,34,-21.3
39,"Texas A&M University (TAMU)","United States of America (USA)",15.39,14.06,45,-8.6
40,"The University of British Columbia (UBC)",Canada,10.85,13.92,43,28.2
41,"University of California Irvine (UCI)","United States of America (USA)",14.88,13.83,33,-7.1
42,"McGill University",Canada,11.83,13.75,49,16.3
43,"University of California Santa Cruz (UCSC)","United States of America (USA)",13.07,13.62,43,4.2
44,"Rice University","United States of America (USA)",11.6,13.54,29,16.7
45,"The University of Georgia (UGA)","United States of America (USA)",8.1,12.99,28,60.4
46,"University of Bremen (Uni Bremen)",Germany,18.17,12.63,51,-30.5
47,"University of Alberta (U of A)",Canada,8.77,12.58,30,43.4
48,"Tohoku University",Japan,12.19,12.56,30,3.0
49,"University College London (UCL)","United Kingdom (UK)",9.28,12.46,54,34.2
