2015,Institution,Country,"WFC 2014","WFC 2015","Count 2015","Change in WFC 2014-2015"
1,"IBM Corporation","United States of America (USA)",17.77,20.09,36,13.1
2,"Merck & Co., Inc.","United States of America (USA)",15.93,16.85,28,5.8
3,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",12.44,15.46,38,24.3
4,"Novartis International AG",Switzerland,9.13,14.96,34,63.8
5,"AstraZeneca plc","United Kingdom (UK)",13.85,13.05,48,-5.7
6,"Pfizer Inc.","United States of America (USA)",16.18,10.17,20,-37.1
7,"F. Hoffmann-La Roche AG",Switzerland,10.72,8.82,23,-17.7
8,"Toyota Group",Japan,10.84,8.69,18,-19.8
9,"Bristol-Myers Squibb (BMS)","United States of America (USA)",8.09,7.75,11,-4.3
10,"C. H. Boehringer Sohn AG & Co. KG",Germany,11.11,6.71,11,-39.6
11,"BASF SE",Germany,5.43,6.39,40,17.8
12,"Samsung Group","South Korea",9.67,6.14,25,-36.5
13,"Amgen Inc.","United States of America (USA)",3.1,5.53,8,78.2
14,"Bruker Corporation","United States of America (USA)",5.58,4.48,31,-19.7
15,Sanofi,France,1.65,4.48,10,171.6
16,"Waters Corporation","United States of America (USA)",2.87,4.44,12,54.8
17,"Thermo Fisher Scientific Inc.","United States of America (USA)",6.52,4.37,14,-33.0
18,"China National Chemical Corporation (ChemChina)",China,1.74,4.17,12,139.6
19,"Eli Lilly and Company","United States of America (USA)",4.71,3.4,8,-27.9
20,"AB Sciex","United States of America (USA)",1.19,3.29,8,175.2
21,"Hitachi, Ltd.",Japan,0.8,3.14,16,291.9
22,"Johnson & Johnson","United States of America (USA)",0.98,3.12,8,219.6
23,"Alexion Pharmaceuticals, Inc.","United States of America (USA)",–,3,3,N/A
24,"Johnson Matthey (JM)","United Kingdom (UK)",1.17,2.99,5,154.3
25,"Center for Nanotechnology GmbH (CeNTech GmbH)",Germany,0.68,2.89,12,325.7
26,"Takeda Pharmaceutical Company Limited",Japan,1.52,2.56,8,68.5
27,"General Electric Company (GE)","United States of America (USA)",0.71,2.52,5,255.3
28,"The Dow Chemical Company","United States of America (USA)",3.67,2.5,21,-31.7
29,"Formosa Plastics Group",Taiwan,1.79,2.32,8,29.6
30,"Merck KGaA",Germany,2.41,2.19,13,-9.0
31,"Mitsubishi Group",Japan,1.53,2.15,17,40.3
32,"Vertex Pharmaceuticals Incorporated","United States of America (USA)",–,2.12,4,N/A
33,"Promega Corporation","United States of America (USA)",–,2.12,4,N/A
34,"Agilent Technologies, Inc.","United States of America (USA)",2.5,2.1,8,-16.1
35,"Austrian Centre of Industrial Biotechnology (ACIB)",Austria,1.29,2.04,5,58.0
36,"Chevron Corporation","United States of America (USA)",2.05,2.02,8,-1.4
37,"Chengdu Institute of Organic Chemistry (CIOC), CAS",China,3.76,1.99,5,-47.2
38,"Royal DSM N.V.",Netherlands,1.1,1.94,6,75.9
39,"Leidos Holdings, Inc.","United States of America (USA)",0.97,1.87,14,93.4
40,"Eisai Co., Ltd.",Japan,0.57,1.84,7,219.8
41,"D. E. Shaw Research","United States of America (USA)",–,1.8,5,N/A
42,"Peptide Institute, Inc.",Japan,0.83,1.75,2,110.0
43,"Gilead Sciences, Inc.","United States of America (USA)",0.79,1.71,3,115.6
44,"NTT Group",Japan,2.6,1.69,3,-35.0
45,"New England Biolabs, Inc. (NEB)","United States of America (USA)",0.5,1.67,4,233.1
46,"Konica Minolta, Inc.",Japan,0.01,1.63,3,"21,262.6"
47,"Novo Nordisk A/S",Denmark,0.5,1.55,4,210.9
48,"Jinchuan Group Co., Ltd.",China,0.02,1.55,8,"6,402.9"
49,"China Electronics Technology Group Corporation (CETC)",China,0.42,1.5,6,254.2
50,"NOXXON Pharma AG",Germany,–,1.44,3,N/A
