2014,Institution,Country,"WFC 2013","WFC 2014","Count 2014","Change in WFC 2013-2014"
1,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",165.6,173.35,299,4.7
2,"Stanford University","United States of America (USA)",141.53,157.05,256,11.0
3,"Peking University (PKU)",China,143,155.41,368,8.7
4,"Kyoto University",Japan,157.39,153.26,239,-2.6
5,"The University of Tokyo (UTokyo)",Japan,159.48,145.64,231,-8.7
6,"Nanyang Technological University (NTU)",Singapore,123.9,145.34,221,17.3
7,"University of California Berkeley (UC Berkeley)","United States of America (USA)",131.55,142.82,291,8.6
8,"Harvard University","United States of America (USA)",141.48,138.75,260,-1.9
9,"Northwestern University (NU)","United States of America (USA)",153.92,138.15,215,-10.2
10,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,102.79,128.86,220,25.4
11,"Zhejiang University (ZJU)",China,86.42,128.66,182,48.9
12,"Nanjing University (NJU)",China,117.76,128.14,212,8.8
13,"University of Oxford","United Kingdom (UK)",119.3,128.12,206,7.4
14,"University of Science and Technology of China (USTC)",China,93.78,124.73,203,33.0
15,"Fudan University",China,80.3,117.48,171,46.3
16,"Swiss Federal Institute of Technology in Lausanne (EPFL)",Switzerland,80.21,116.83,222,45.6
17,"The University of Texas at Austin (UT Austin)","United States of America (USA)",110.28,113.49,162,2.9
18,"University of Cambridge","United Kingdom (UK)",105.93,112.48,191,6.2
19,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",115.82,108.5,183,-6.3
20,"Osaka University",Japan,106.51,107.13,173,0.6
21,"Tsinghua University (TH)",China,92.33,105.58,191,14.3
22,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",105.23,98.42,137,-6.5
23,"National University of Singapore (NUS)",Singapore,83.85,97.04,185,15.7
24,"California Institute of Technology (Caltech)","United States of America (USA)",107.31,92.35,144,-13.9
25,"Lanzhou University (LZU)",China,50.35,88.24,124,75.3
26,"Ludwig Maximilian University of Munich (LMU)",Germany,61.86,86.11,141,39.2
27,"University of California Santa Barbara (UCSB)","United States of America (USA)",62.14,83.47,134,34.3
28,"Tohoku University",Japan,62.88,82.8,140,31.7
29,"University of Pennsylvania (Penn)","United States of America (USA)",80.23,82.14,124,2.4
30,"University of California, San Diego (UC San Diego)","United States of America (USA)",78.64,81.66,138,3.8
31,"Jilin University (JLU)",China,73.64,80.64,133,9.5
32,"The University of Manchester (UoM)","United Kingdom (UK)",53.06,77.54,138,46.1
33,"University of California Los Angeles (UCLA)","United States of America (USA)",87.43,77.28,136,-11.6
34,"Xiamen University (XMU)",China,59.87,76.02,127,27.0
35,"University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",75.09,75.43,102,0.5
36,"Sichuan University (SCU)",China,68.45,74.15,99,8.3
37,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",58.65,74.03,135,26.2
38,"University of Michigan (U-M)","United States of America (USA)",92.32,73.66,114,-20.2
39,"Imperial College London (ICL)","United Kingdom (UK)",62.8,73.55,129,17.1
40,"Nankai University (NKU)",China,86,72.59,154,-15.6
41,"Yale University","United States of America (USA)",46.8,71.42,123,52.6
42,"Hunan University (HNU)",China,51.97,69.81,91,34.3
43,"Seoul National University (SNU)","South Korea",71.2,69.13,113,-2.9
44,"University of Toronto (U of T)",Canada,85.47,68.71,117,-19.6
45,"Cornell University","United States of America (USA)",59.67,67.99,125,13.9
46,"Purdue University","United States of America (USA)",58.03,67.98,102,17.1
47,"Soochow University",China,34.69,66.49,104,91.7
48,"Texas A&M University (TAMU)","United States of America (USA)",64.05,66.25,108,3.4
49,"East China University of Science and Technology (ECUST)",China,53.04,66.08,109,24.6
50,"Wuhan University (WHU)",China,63.32,65.76,97,3.8
51,"Tokyo Institute of Technology (Tokyo Tech)",Japan,63.38,63.72,108,0.5
52,"University of California Davis (UC Davis)","United States of America (USA)",68.12,62.66,105,-8.0
53,"University of Minnesota (UMN)","United States of America (USA)",71.49,61.95,106,-13.3
54,"Indian Institute of Science Education and Research (IISER)",India,44.18,60.13,72,36.1
55,"Columbia University in the City of New York (CU)","United States of America (USA)",59.12,59.1,110,0.0
56,"Nagoya University",Japan,66.82,58.64,110,-12.2
57,"University of Washington (UW)","United States of America (USA)",62.17,57.57,89,-7.4
58,"Karlsruhe Institute of Technology (KIT)",Germany,49.01,57.38,111,17.1
59,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",68.99,56.78,91,-17.7
60,"University of Münster (WWU)",Germany,60.31,56.29,76,-6.7
61,"Sun Yat-sen University (SYSU)",China,52.02,55.94,96,7.5
62,"University of Chinese Academy of Sciences (UCAS)",China,47.89,55.82,278,16.6
63,"University of Erlangen-Nuremberg (FAU)",Germany,45.35,55.36,89,22.1
64,"East China Normal University (ECNU)",China,41.54,55.26,86,33.0
65,"The University of Chicago (UChicago)","United States of America (USA)",47.53,54.59,121,14.9
66,"Princeton University","United States of America (USA)",52.09,54.24,84,4.1
67,"RWTH Aachen University (RWTH Aachen)",Germany,42.43,51.69,87,21.8
68,"Shanghai Jiao Tong University (SJTU)",China,45.14,51.32,85,13.7
69,"University of California Irvine (UCI)","United States of America (USA)",57.06,50.98,75,-10.6
70,"University of Alberta (U of A)",Canada,44.39,50.72,69,14.2
71,"Rice University","United States of America (USA)",39.96,49.7,74,24.4
72,"Hokkaido University (Hokudai)",Japan,53.72,49.12,89,-8.6
73,"The Pennsylvania State University (Penn State)","United States of America (USA)",66.76,48.7,80,-27.1
74,"University of Bristol (UoB)","United Kingdom (UK)",47.2,48.64,74,3.1
75,"University of Würzburg",Germany,41.67,47.06,67,12.9
76,"University of California Riverside (UCR)","United States of America (USA)",33.73,46.52,73,37.9
77,"Technical University of Munich (TUM)",Germany,46.27,45.93,101,-0.7
78,"The Johns Hopkins University (JHU)","United States of America (USA)",49.53,45.72,81,-7.7
79,"University of Groningen (RUG)",Netherlands,33.25,44.97,77,35.3
80,"Kyushu University",Japan,37.75,44.68,90,18.4
81,"University of Geneva (UNIGE)",Switzerland,42.15,44.65,60,5.9
82,"Indiana University (IU)","United States of America (USA)",47.03,44.39,64,-5.6
83,"Weizmann Institute of Science (WIS)",Israel,46.43,43.39,66,-6.5
84,"Northeast Normal University (NENU)",China,25.65,42.59,54,66.0
85,"Indian Institute of Science (IISc)",India,38.78,42.22,56,8.9
86,"University of Göttingen",Germany,45.12,42.05,80,-6.8
87,"Dalian University of Technology (DUT)",China,46.74,41.3,76,-11.6
88,"University of Notre Dame (ND)","United States of America (USA)",60.53,41.03,55,-32.2
89,"The University of Warwick (Warwick)","United Kingdom (UK)",38.07,40.9,75,7.4
90,"The University of Nottingham (UoN)","United Kingdom (UK)",30.65,40.23,70,31.3
91,"University of Maryland, College Park (UMCP)","United States of America (USA)",40.69,40.22,80,-1.2
92,"Monash University",Australia,39.17,40.04,94,2.2
93,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",41.55,39.99,61,-3.7
94,"The University of Queensland (UQ)",Australia,24.02,39.56,72,64.7
95,"South China University of Technology (SCUT)",China,28.75,39.37,72,37.0
96,"National Taiwan University (NTU)",Taiwan,43.81,39.03,76,-10.9
97,"National Tsing Hua University (NTHU)",Taiwan,32.04,38.74,69,20.9
98,"Yonsei University","South Korea",28.87,38.49,79,33.3
99,"The Ohio State University (OSU)","United States of America (USA)",37.66,38.42,55,2.0
100,"Heidelberg University (Uni Heidelberg)",Germany,37.37,38.24,66,2.3
