2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",127.43,153.56,293,19.5
2,"Columbia University Irving Medical Center (CUIMC), CU","United States of America (USA)",109.91,113.99,318,2.9
3,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",90.62,111.17,286,21.7
4,"UC San Diego Health Sciences","United States of America (USA)",95.35,101.12,370,5.2
5,"Massachusetts General Hospital (MGH)","United States of America (USA)",89.56,99.11,539,9.8
6,"Michigan Medicine, U-M","United States of America (USA)",76.39,94.51,300,22.7
7,"UW Medicine","United States of America (USA)",90.96,83.28,281,-9.2
8,"UCLA Health","United States of America (USA)",86.43,77.94,294,-10.6
9,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",66.41,77.77,218,16.1
10,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",85.88,76.82,248,-11.3
11,"Duke University Health System","United States of America (USA)",94.81,75.04,220,-21.5
12,"Vanderbilt University Medical Center (VUMC)","United States of America (USA)",76.92,72.26,226,-6.8
13,"Feinberg School of Medicine, NU","United States of America (USA)",59.48,68.16,196,13.7
14,"Mount Sinai Health System (MSHS)","United States of America (USA)",72.64,64.93,259,-11.3
15,"Brigham and Women's Hospital (BWH)","United States of America (USA)",57.55,61.45,443,5.9
16,"Boston Children's Hospital (BCH)","United States of America (USA)",51.01,55.28,374,7.5
17,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",41.33,54.08,418,29.8
18,"Istituto di Ricovero e Cura a Carattere Scientifico (IRCCS)",Italy,41.21,48.97,219,17.8
19,"Mayo Clinic","United States of America (USA)",54.01,41,146,-24.7
20,"Health Sciences Center (HSC), Utah","United States of America (USA)",28.41,36.89,111,28.8
21,"St. Jude Children's Research Hospital (St. Jude)","United States of America (USA)",48.43,35.8,93,-26.7
22,"UCSF Health","United States of America (USA)",35.17,32.58,171,-8.1
23,"Cincinnati Children's Hospital Medical Center (CCHMC)","United States of America (USA)",28.29,31.01,80,8.7
24,"Cleveland Clinic","United States of America (USA)",24.91,27.97,87,11.4
25,"Beth Israel Deaconess Medical Center (BIDMC)","United States of America (USA)",34.61,27.8,288,-20.3
26,"The Hospital for Sick Children (SickKids), U of T",Canada,18.34,24.6,115,33.0
27,"Indiana University School of Medicine (IUSM)","United States of America (USA)",22.14,23.35,92,4.6
28,"University Health Network (UHN), U of T",Canada,21.67,23.32,107,6.7
29,"University of Rochester Medical Center (URMC), UR","United States of America (USA)",20.08,21.32,61,5.3
30,"Erasmus University Medical Center (Erasmus MC)",Netherlands,23.85,21.12,147,-12.2
31,"John T. Milliken Department of Medicine, WUSTL","United States of America (USA)",15.96,21.05,97,30.9
32,"City of Hope","United States of America (USA)",18.76,19.59,64,3.6
33,"University Medical Center Hamburg-Eppendorf (UKE), UHH",Germany,20.4,19.56,80,-4.9
34,"Netherlands Cancer Institute (NKI)",Netherlands,23,19.45,82,-16.1
35,"Leiden University Medical Center (LUMC)",Netherlands,24.29,18.72,126,-23.5
36,"University of Nebraska Medical Center (UNMC)","United States of America (USA)",17.94,18,45,-0.5
37,"Assistance Publique-Hôpitaux de Paris (AP-HP)",France,15.35,17.19,187,11.1
38,"Radboud University Medical Centre (Radboudumc), RU",Netherlands,18.94,17.16,125,-10.1
39,"Hannover Medical School (MHH)",Germany,16.52,16.73,79,0.4
40,"College of Medicine, MUSC","United States of America (USA)",19.86,16.54,47,-17.4
41,"University Medical Center Utrecht (UMC Utrecht)",Netherlands,17.11,16.42,122,-4.9
42,"University Medical Center Göttingen (UMG)",Germany,18.13,16.02,72,-12.4
43,"Ohio State University Wexner Medical Center (OSUWMC)","United States of America (USA)",14.56,16,62,9.0
44,"Stanford Department of Medicine","United States of America (USA)",16.64,15.98,106,-4.8
45,"Children's Hospital of Philadelphia (CHOP)","United States of America (USA)",15.34,15.94,87,3.0
46,"Yale Department of Internal Medicine","United States of America (USA)",12.16,15.38,58,25.5
47,"McGill University Health Centre (MUHC)",Canada,19.11,14.89,82,-22.7
48,"The University of Texas Health Science Center at San Antonio (UT Health San Antonio)","United States of America (USA)",17.69,14.63,48,-18.0
49,"Academic Medical Center (AMC), UvA",Netherlands,18.05,14.55,127,-20.0
50,"University of Connecticut Health Center (UCHC)","United States of America (USA)",10.93,14.51,40,31.6
