2016,Institution,Country,"Share 2015","Share 2016","Count 2016","Change Adjusted in Share 2015-2016"
1,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,86.99,84.29,240,-9.5
2,"California Institute of Technology (Caltech)","United States of America (USA)",66.53,83.06,298,16.6
3,"Stanford University","United States of America (USA)",67.74,70.47,183,-2.8
4,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",74.18,65.6,292,-17.4
5,"University of Washington (UW)","United States of America (USA)",50.61,59.75,170,10.2
6,"Columbia University in the City of New York (CU)","United States of America (USA)",62.26,59.58,201,-10.6
7,"The University of Texas at Austin (UT Austin)","United States of America (USA)",44.13,57.59,150,21.9
8,"University of California, San Diego (UC San Diego)","United States of America (USA)",48.5,55.72,149,7.3
9,"The University of Tokyo (UTokyo)",Japan,45.4,54.87,120,12.9
10,"Peking University (PKU)",China,44.16,53.48,195,13.1
11,"University of California, Los Angeles (UCLA)","United States of America (USA)",40.41,52.16,198,20.5
12,"Nanjing University (NJU)",China,41.85,51.14,151,14.1
13,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",72.6,51.04,195,-34.3
14,"University of Michigan (U-M)","United States of America (USA)",36.6,50.11,120,27.9
15,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",41.14,48.47,141,10.0
16,"Yale University","United States of America (USA)",30.53,46.05,120,40.8
17,"University of Oxford","United Kingdom (UK)",29.11,44,136,41.2
18,"Harvard University","United States of America (USA)",30.37,41.56,127,27.8
19,"University of New South Wales (UNSW)",Australia,30.96,40.05,100,20.8
20,"The Pennsylvania State University (Penn State)","United States of America (USA)",36.69,38.55,106,-1.9
21,"China University of Geosciences (CUG)",China,18.29,37.29,76,90.4
22,"Utrecht University (UU)",Netherlands,31.65,35.52,113,4.8
23,"University of Hawai'i at Manoa (UH Mānoa)","United States of America (USA)",28.02,35.36,115,17.8
24,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",25.61,34.3,79,25.1
25,"University of Maryland, College Park (UMCP)","United States of America (USA)",38.44,34.22,168,-16.9
26,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",28.69,33.63,114,9.5
27,"Tsinghua University",China,26.44,32.68,125,15.4
28,"University of Cambridge","United Kingdom (UK)",27.41,32.2,112,9.7
29,"University of Toronto (U of T)",Canada,36.11,31.93,85,-17.4
30,"University of Science and Technology of China (USTC)",China,21.69,31.78,75,36.8
