2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"Novartis International AG",Switzerland,5.75,3.78,13,-30.1
2,"Merck & Co., Inc.","United States of America (USA)",0.9,3.67,8,331.1
3,"IBM Corporation","United States of America (USA)",0.5,3.02,6,540.5
4,"F. Hoffmann-La Roche AG",Switzerland,0.73,2.24,4,224.2
5,"Alphabet Inc.","United States of America (USA)",2.73,2.2,5,-14.4
6,"Sosei Co., Ltd.",Japan,2,1.46,2,-22.2
7,"Bristol-Myers Squibb (BMS)","United States of America (USA)",0.8,1.22,4,62.4
8,"China National Chemical Corporation (ChemChina)",China,–,1,1,N/A
9,"Eli Lilly and Company","United States of America (USA)",0.22,1,1,378.6
10,"New England Biolabs, Inc. (NEB)","United States of America (USA)",–,1,1,N/A
11,"Vicarious FPC, Inc.","United States of America (USA)",–,1,1,N/A
12,"HP Inc.","United States of America (USA)",–,1,1,N/A
13,"GNS Science","New Zealand",0.35,1,6,206.3
14,"HRL Laboratories LLC","United States of America (USA)",1,0.95,2,1.0
15,"Amgen Inc.","United States of America (USA)",0.02,0.9,3,"4,495.5"
16,"NGM Biopharmaceuticals, Inc.","United States of America (USA)",–,0.85,1,N/A
17,BGI,China,0.45,0.85,7,99.3
18,"Johnson & Johnson","United States of America (USA)",0.08,0.84,1,"1,074.9"
19,"AbbVie Inc.","United States of America (USA)",–,0.71,1,N/A
20,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",0.36,0.67,4,97.0
21,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",0.5,0.59,1,25.0
22,"Samsung Group","South Korea",0.04,0.57,2,"1,336.9"
23,"Synthorx, Inc.","United States of America (USA)",–,0.56,1,N/A
24,"BioNTech AG",Germany,0.53,0.54,2,8.4
25,ConfometRx,"United States of America (USA)",0.32,0.5,1,65.3
26,"Ionis Pharmaceuticals, Inc.","United States of America (USA)",0.22,0.49,2,132.3
27,"AstraZeneca plc","United Kingdom (UK)",0.32,0.49,4,59.8
28,"Forma Therapeutics, Inc.","United States of America (USA)",–,0.47,1,N/A
29,"Sanaria Inc.","United States of America (USA)",–,0.41,1,N/A
30,"Egenesis Inc.","United States of America (USA)",–,0.4,1,N/A
31,"Oncomed Pharmaceutical, Inc.","United States of America (USA)",–,0.4,1,N/A
32,Sanofi,France,0.17,0.38,1,135.8
33,"Zalgen Labs, LLC","United States of America (USA)",–,0.35,1,N/A
34,"Gran Telescopio de Canarias, S.A. (GRANTECAN)",Spain,–,0.34,1,N/A
35,"Techint Group",Italy,0.01,0.33,1,"3,017.7"
36,"Rhodium Group, LLC (RHG)","United States of America (USA)",–,0.33,1,N/A
37,"Leidos Holdings, Inc.","United States of America (USA)",0.25,0.32,8,35.0
38,"Ono Pharmaceutical Co., Ltd.",Japan,–,0.29,1,N/A
39,EnZinc,"United States of America (USA)",–,0.29,1,N/A
40,"Microsoft Corporation","United States of America (USA)",0.78,0.28,2,-62.3
41,"Anglo American plc","United Kingdom (UK)",–,0.26,2,N/A
42,"Adaptive Biotechnologies LLC","United States of America (USA)",–,0.25,2,N/A
43,"Thales S.A.",France,–,0.25,2,N/A
44,FutureWater,Netherlands,–,0.25,1,N/A
45,"ABB Ltd.",Switzerland,–,0.25,1,N/A
46,"Lockheed Martin Corporation","United States of America (USA)",0.02,0.25,1,"1,281.7"
47,"Asymchem Labs.",China,0.29,0.23,1,-14.2
48,"Johnson Matthey (JM)","United Kingdom (UK)",0.11,0.22,2,114.8
49,"Fluidigm Corporation","United States of America (USA)",–,0.22,1,N/A
50,"Greeneridge Sciences Inc.","United States of America (USA)",–,0.2,1,N/A
51,"Optical Biosystems, Inc.","United States of America (USA)",–,0.2,1,N/A
52,"Sila Nanotechnologies Inc.","United States of America (USA)",–,0.2,1,N/A
53,"10x Genomics","United States of America (USA)",0.06,0.19,1,270.3
54,"WuXi NextCODE","United States of America (USA)",–,0.18,1,N/A
55,"Biogen Inc.","United States of America (USA)",0.82,0.18,2,-76.9
56,"National Institute of Water and Atmospheric Research Ltd. (NIWA)","New Zealand",0.53,0.17,3,-66.4
57,"Porticus Amsterdam CV",Netherlands,–,0.17,1,N/A
58,"Intel Corporation","United States of America (USA)",0.01,0.17,1,"2,178.2"
59,"Risk Management Solutions, Inc. (RMS)","United States of America (USA)",–,0.17,1,N/A
60,"Agios Pharmaceuticals, Inc.","United States of America (USA)",–,0.17,1,N/A
61,"Autodesk Inc.","United States of America (USA)",–,0.17,1,N/A
62,"Synfuels China Technology Co., Ltd.",China,–,0.16,2,N/A
63,"Sumitomo Electric Industries, Ltd.",Japan,–,0.16,2,N/A
64,"Bioqual, Inc.","United States of America (USA)",0.32,0.16,1,-45.6
