2016,Institution,Country,"Share 2015","Share 2016","Count 2016","Change Adjusted in Share 2015-2016"
1,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",127.13,127.43,273,2.8
2,"Columbia University Irving Medical Center (CUIMC), CU","United States of America (USA)",96.92,109.91,305,16.3
3,"UC San Diego Health Sciences","United States of America (USA)",91.29,95.35,366,7.1
4,"Duke University Health System","United States of America (USA)",99.36,94.81,253,-2.1
5,"UW Medicine","United States of America (USA)",78.82,90.96,280,18.4
6,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",90.5,90.62,263,2.7
7,"Massachusetts General Hospital (MGH)","United States of America (USA)",92.34,89.56,557,-0.5
8,"UCLA Health","United States of America (USA)",87.6,86.43,294,1.2
9,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",77.22,85.88,280,14.1
10,"Vanderbilt University Medical Center (VUMC)","United States of America (USA)",67.85,76.92,224,16.3
11,"Michigan Medicine, U-M","United States of America (USA)",91.82,76.39,268,-14.7
12,"Mount Sinai Health System (MSHS)","United States of America (USA)",61.33,72.64,245,21.5
13,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",65.29,66.41,186,4.3
14,"Feinberg School of Medicine, NU","United States of America (USA)",47.16,59.48,178,29.4
15,"Brigham and Women's Hospital (BWH)","United States of America (USA)",69.05,57.55,465,-14.5
16,"Mayo Clinic","United States of America (USA)",46.9,54.01,162,18.1
17,"Boston Children's Hospital (BCH)","United States of America (USA)",54.47,51.01,371,-3.9
18,"St. Jude Children's Research Hospital (St. Jude)","United States of America (USA)",42.3,48.43,113,17.4
19,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",45.69,41.33,374,-7.2
20,"Istituto di Ricovero e Cura a Carattere Scientifico (IRCCS)",Italy,52.43,41.21,207,-19.4
21,"UCSF Health","United States of America (USA)",30.87,35.17,162,16.8
22,"Beth Israel Deaconess Medical Center (BIDMC)","United States of America (USA)",28.89,34.61,289,22.9
23,"Health Sciences Center (HSC), Utah","United States of America (USA)",29.66,28.41,83,-1.7
24,"Cincinnati Children's Hospital Medical Center (CCHMC)","United States of America (USA)",23.83,28.29,85,21.8
25,"Cleveland Clinic","United States of America (USA)",32.15,24.91,80,-20.5
26,"Leiden University Medical Center (LUMC)",Netherlands,26.77,24.29,156,-6.9
27,"Erasmus University Medical Center (Erasmus MC)",Netherlands,23.77,23.85,166,2.9
28,"Netherlands Cancer Institute (NKI)",Netherlands,19.55,23,96,20.7
29,"Indiana University School of Medicine (IUSM)","United States of America (USA)",24.25,22.14,72,-6.3
30,"University Health Network (UHN), U of T",Canada,23.18,21.67,105,-4.1
31,"University Medical Center Hamburg-Eppendorf (UKE), UHH",Germany,20.6,20.4,95,1.6
32,"University of Rochester Medical Center (URMC), UR","United States of America (USA)",17.82,20.08,65,15.5
33,"College of Medicine, MUSC","United States of America (USA)",4.98,19.86,53,309.0
34,"McGill University Health Centre (MUHC)",Canada,26.01,19.11,86,-24.6
35,"University Hospital Bonn (UKB), Uni Bonn",Germany,18.57,18.98,98,4.8
36,"Radboud University Medical Centre (Radboudumc), RU",Netherlands,17.3,18.94,136,12.3
37,"City of Hope","United States of America (USA)",11.56,18.76,47,66.5
38,"The Hospital for Sick Children (SickKids), U of T",Canada,24.57,18.34,100,-23.5
39,"University Medical Center Göttingen (UMG)",Germany,16.46,18.13,83,13.0
40,"Academic Medical Center (AMC), UvA",Netherlands,10.45,18.05,142,77.2
41,"University of Nebraska Medical Center (UNMC)","United States of America (USA)",15.69,17.94,33,17.3
42,"The University of Texas Health Science Center at San Antonio (UT Health San Antonio)","United States of America (USA)",16.98,17.69,44,6.9
43,"VU University Medical Center (VUmc)",Netherlands,11.34,17.39,82,57.3
44,"University Medical Center Utrecht (UMC Utrecht)",Netherlands,22.42,17.11,135,-21.7
45,"Heidelberg University Hospital, Uni Heidelberg",Germany,9.29,16.97,109,87.3
46,"Stanford Department of Medicine","United States of America (USA)",7.44,16.64,98,129.4
47,"Hannover Medical School (MHH)",Germany,15.41,16.52,74,10.0
48,"University Medical Center Groningen (UMCG), RUG",Netherlands,11.14,16.14,94,48.6
49,"John T. Milliken Department of Medicine, WUSTL","United States of America (USA)",8.64,15.96,57,89.4
50,"UC Davis Health","United States of America (USA)",16.33,15.63,62,-1.8
51,"School of Medicine, WSU","United States of America (USA)",9.57,15.49,48,66.0
52,"Assistance Publique-Hôpitaux de Paris (AP-HP)",France,12.19,15.35,189,29.1
53,"Children's Hospital of Philadelphia (CHOP)","United States of America (USA)",20.44,15.34,96,-23.0
54,"West China School of Medicine/West China Hospital of Sichuan University (WCSM/WCH), SCU",China,9.01,15.19,68,72.9
55,"Ohio State University Wexner Medical Center (OSUWMC)","United States of America (USA)",17.74,14.56,66,-15.8
56,"Spanish National Cancer Research Centre (CNIO)",Spain,13.95,14.28,38,5.0
57,"University of Kansas Medical Center (KUMC)","United States of America (USA)",11.1,13.03,44,20.4
58,"University Hospital Tübingen (UKT), Uni Tübingen",Germany,10.42,12.79,70,25.9
59,"University of Pittsburgh Medical Center (UPMC)","United States of America (USA)",13.3,12.45,63,-4.0
60,"Yale Department of Internal Medicine","United States of America (USA)",7.11,12.16,39,75.4
61,"University Hospital of Munich (KUM), LMU",Germany,8.61,11.97,95,42.5
62,"Houston Methodist","United States of America (USA)",11.24,11.89,49,8.5
63,"University Hospital Zurich (UHZ)",Switzerland,6.97,11.5,43,69.2
64,"UCSF Department of Medicine (DOM)","United States of America (USA)",11.2,11.31,72,3.6
65,"TUM University Hospital Klinikum rechts der Isar (MRI)",Germany,7.7,11.01,118,46.8
66,"University of Connecticut Health Center (UCHC)","United States of America (USA)",12.71,10.93,38,-11.8
67,"University Medical Center Freiburg",Germany,9.85,10.78,66,12.3
68,"Johns Hopkins Health System Corporation (JHHS)","United States of America (USA)",9.2,10.69,103,19.2
69,"University Hospital of Münster (UKM), WWU",Germany,5.72,10.63,47,90.7
70,"The University of Texas Health Science Center at Houston (UTHealth)","United States of America (USA)",21.78,10.61,97,-50.0
71,"Texas Children's Hospital, BCM","United States of America (USA)",9.58,10.61,103,13.5
72,"University Hospital of Lausanne (CHUV), UNIL",Switzerland,8.88,10.54,71,21.7
73,"UNC Lineberger Comprehensive Cancer Center","United States of America (USA)",15.03,10.51,69,-28.3
74,"Department of Medicine, UChicago","United States of America (USA)",8.26,10.44,42,29.6
75,"Department of Neurology, WUSTL","United States of America (USA)",3.68,9.91,29,176.4
76,"OU Health Sciences Center (OUHSC)","United States of America (USA)",16.76,9.8,36,-40.0
77,"University Medical Center Mainz, JGU",Germany,10.09,9.72,51,-1.2
78,"Fox Chase Cancer Center (FCCC), Temple University","United States of America (USA)",4.61,9.46,28,110.8
79,"UTMB Health","United States of America (USA)",8.24,9.31,38,15.9
80,"Stanford Department of Pathology","United States of America (USA)",6.62,8.8,52,36.3
81,"H. Lee Moffitt Cancer Center & Research Institute","United States of America (USA)",8.86,8.48,28,-1.8
82,"Oslo University Hospital (OUS)",Norway,8.54,8.25,63,-1.0
83,"Cedars-Sinai Medical Center (Cedars-Sinai)","United States of America (USA)",12.91,8.2,39,-34.9
84,"Oxford University Hospitals NHS Trust (OUH)","United Kingdom (UK)",5.79,8.07,84,42.9
85,"Stanford Health Care","United States of America (USA)",8.18,7.96,105,-0.2
86,"Stanford Children's Health","United States of America (USA)",8.41,7.9,106,-3.6
87,"UNM Health Sciences Center (HSC)","United States of America (USA)",8.69,7.77,25,-8.2
88,"Department of Biochemistry, BU","United States of America (USA)",2.63,7.73,16,202.1
89,"Department of Medicine, UMass Medical School","United States of America (USA)",1.98,7.73,34,299.3
90,"Catalan Health Institute (ICS)",Spain,6.38,7.69,68,23.7
91,"Stanford Department of Psychiatry and Behavioral Sciences","United States of America (USA)",2.85,7.63,35,174.5
92,"Health Sciences Center (HSC), UofL","United States of America (USA)",9.65,7.55,21,-19.7
93,"Medical University of Innsbruck (MUI)",Austria,8.37,7.52,41,-7.8
94,"University Hospital of Erlangen, FAU",Germany,6.49,7.43,47,17.4
95,"University of Tennessee Health Science Center (UTHSC)","United States of America (USA)",11.09,7.39,30,-31.7
96,"Sinai Health System, U of T",Canada,15.24,7.22,52,-51.4
97,"Department of Medicine, JHU","United States of America (USA)",7.84,7.14,42,-6.6
98,"Texas Tech University Health Sciences Center (TTUHSC)","United States of America (USA)",3.41,7.08,16,113.1
99,"Saarland University Medical Center (UKS) / Faculty of Medicine, Saar-Uni",Germany,4.93,6.98,26,45.1
100,"Yale Department of Psychiatry","United States of America (USA)",1.06,6.68,23,543.6
