2015,Institution,Country,"Share 2015","Count 2015"
1,"IBM Corporation","United States of America (USA)",22.48,41
2,"Merck & Co., Inc.","United States of America (USA)",16.85,28
3,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",15.46,38
4,"Novartis International AG",Switzerland,14.96,34
5,"AstraZeneca plc","United Kingdom (UK)",13.05,48
6,"Pfizer Inc.","United States of America (USA)",10.17,20
7,"DowDuPont Inc.","United States of America (USA)",8.94,36
8,"F. Hoffmann-La Roche AG",Switzerland,8.82,23
9,"Toyota Group",Japan,8.69,18
10,"Bristol-Myers Squibb (BMS)","United States of America (USA)",7.75,11
11,"BASF SE",Germany,7.3,42
12,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim)",Germany,6.71,11
13,"Samsung Group","South Korea",6.56,27
14,"Amgen Inc.","United States of America (USA)",5.53,8
15,"Bruker Corporation","United States of America (USA)",4.59,32
16,Sanofi,France,4.48,10
17,"Waters Corporation","United States of America (USA)",4.44,12
18,"Thermo Fisher Scientific Inc.","United States of America (USA)",4.4,15
19,"China National Chemical Corporation (ChemChina)",China,4.17,12
20,"Takeda Pharmaceutical Company Limited",Japan,3.81,10
21,"Koninklijke DSM N.V. (DSM)",Netherlands,3.7,8
22,"Danaher Corporation","United States of America (USA)",3.54,9
23,"Johnson & Johnson","United States of America (USA)",3.41,9
24,"Eli Lilly and Company","United States of America (USA)",3.4,8
25,"Hitachi, Ltd.",Japan,3.14,16
26,"Alexion Pharmaceuticals, Inc.","United States of America (USA)",3,3
27,"Johnson Matthey (JM)","United Kingdom (UK)",2.99,5
28,"Center for Nanotechnology GmbH (CeNTech GmbH)",Germany,2.89,12
29,"Mitsubishi Group",Japan,2.78,20
30,"General Electric Company (GE)","United States of America (USA)",2.52,5
31,"Formosa Plastics Group",Taiwan,2.32,8
32,"Merck KGaA",Germany,2.19,13
33,"Vertex Pharmaceuticals Incorporated","United States of America (USA)",2.12,4
34,"Promega Corporation","United States of America (USA)",2.12,4
35,"Agilent Technologies, Inc.","United States of America (USA)",2.1,8
36,"Austrian Centre of Industrial Biotechnology (ACIB)",Austria,2.04,5
37,"Chevron Corporation","United States of America (USA)",2.02,8
38,"Chengdu Institute of Organic Chemistry (CIOC), CAS",China,1.99,5
39,"Xerox Corporation","United States of America (USA)",1.97,6
40,"Leidos Holdings, Inc.","United States of America (USA)",1.87,14
41,"Eisai Co., Ltd.",Japan,1.84,7
42,"D. E. Shaw Research","United States of America (USA)",1.8,5
43,"Peptide Institute, Inc.",Japan,1.75,2
44,"FiberHome Technologies Group",China,1.71,15
45,"China Shipbuilding Industry Corporation (CSIC)",China,1.71,15
46,"Gilead Sciences, Inc.","United States of America (USA)",1.71,3
47,"Nippon Telegraph and Telephone Corporation (NTT)",Japan,1.69,3
48,"New England Biolabs, Inc. (NEB)","United States of America (USA)",1.67,4
49,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",1.65,21
50,"Novo Nordisk A/S",Denmark,1.55,4
51,"Konica Minolta, Inc.",Japan,1.55,3
