2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"Chinese Academy of Sciences (CAS)",China,516.37,516.48,1600,-1.0
2,"Max Planck Society",Germany,317.74,310.49,1074,-3.3
3,"French National Centre for Scientific Research (CNRS)",France,307.68,276.6,1596,-11.0
4,"The University of Tokyo (UTokyo)",Japan,168.52,217.58,612,27.8
5,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",235.99,213.15,661,-10.6
6,"Stanford University","United States of America (USA)",223.28,210.26,543,-6.8
7,"Harvard University","United States of America (USA)",184.24,189.43,556,1.7
8,"Helmholtz Association of German Research Centres",Germany,189.94,182.98,807,-4.7
9,"University of Cambridge","United Kingdom (UK)",162.3,145.61,499,-11.2
10,"Tsinghua University",China,136.19,145.28,587,5.6
11,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,124.99,144.75,392,14.6
12,"Peking University (PKU)",China,141.49,141.37,580,-1.1
13,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",123.35,131.25,502,5.3
14,"University of Science and Technology of China (USTC)",China,108.33,122.5,413,11.9
15,"University of Oxford","United Kingdom (UK)",126.58,116.3,435,-9.1
16,"National Institute for Nuclear Physics (INFN)",Italy,118.97,115.22,621,-4.2
17,"Nanjing University (NJU)",China,121.33,114.75,364,-6.4
18,"Nanyang Technological University (NTU)",Singapore,97.52,113.97,268,15.6
19,"University of California, Los Angeles (UCLA)","United States of America (USA)",92.52,112.43,341,20.2
20,"University of California, Santa Barbara (UCSB)","United States of America (USA)",98.56,108.65,357,9.1
21,"Princeton University","United States of America (USA)",109.1,104.33,334,-5.4
22,"University of Maryland, College Park (UMCP)","United States of America (USA)",90.76,103.61,405,13.0
23,"California Institute of Technology (Caltech)","United States of America (USA)",103.78,102.98,382,-1.8
24,"National University of Singapore (NUS)",Singapore,96.84,99.9,236,2.1
25,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",91.83,95.82,514,3.2
26,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,100.45,91.09,272,-10.3
27,"Russian Academy of Sciences (RAS)",Russia,91.32,90.42,542,-2.0
28,"Spanish National Research Council (CSIC)",Spain,82.25,90.24,607,8.6
29,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",90.4,89.25,190,-2.3
30,"Northwestern University (NU)","United States of America (USA)",95.26,87.56,309,-9.1
31,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",98.44,83.69,280,-15.9
32,"University of Michigan (U-M)","United States of America (USA)",91.56,80.75,298,-12.7
33,"Zhejiang University (ZJU)",China,63.75,79.28,234,23.1
34,"University of California, San Diego (UC San Diego)","United States of America (USA)",71.04,79.09,257,10.2
35,"Imperial College London (ICL)","United Kingdom (UK)",80.18,77.81,361,-4.0
36,"The University of Texas at Austin (UT Austin)","United States of America (USA)",84.79,77.7,271,-9.3
37,"Soochow University",China,74.22,75.72,144,1.0
38,"Argonne National Laboratory (ANL)","United States of America (USA)",67.9,74.9,379,9.2
39,"Kyoto University",Japan,70.38,74.61,241,4.9
40,"The Pennsylvania State University (Penn State)","United States of America (USA)",79.67,74.6,220,-7.3
41,"University of Chinese Academy of Sciences (UCAS)",China,39.69,73.54,482,83.4
