2015,Institution,Country,"Share 2015","Count 2015"
1,"Stanford University","United States of America (USA)",227.48,614
2,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",224.8,677
3,"The University of Tokyo (UTokyo)",Japan,223.25,613
4,"Harvard University","United States of America (USA)",175.53,563
5,"University of Cambridge","United Kingdom (UK)",169.84,519
6,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,138,352
7,"University of Oxford","United Kingdom (UK)",130.09,450
8,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",125.51,447
9,"Peking University (PKU)",China,123.74,466
10,"Tsinghua University",China,117.99,511
11,"University of California, Santa Barbara (UCSB)","United States of America (USA)",117.36,333
12,"Princeton University","United States of America (USA)",110.85,321
13,"University of California, Los Angeles (UCLA)","United States of America (USA)",108.38,288
14,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",108.35,308
15,"University of Michigan (U-M)","United States of America (USA)",107.8,314
16,"University of Maryland, College Park (UMCP)","United States of America (USA)",105.38,379
17,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,103.43,283
18,"California Institute of Technology (Caltech)","United States of America (USA)",102.45,338
19,"Nanyang Technological University (NTU)",Singapore,100.43,218
20,"University of Science and Technology of China (USTC)",China,93.68,333
21,"Northwestern University (NU)","United States of America (USA)",90.61,235
22,"Columbia University in the City of New York (CU)","United States of America (USA)",90.3,275
23,"Tohoku University",Japan,87.66,212
24,"Imperial College London (ICL)","United Kingdom (UK)",87.39,321
25,"National University of Singapore (NUS)",Singapore,86.9,210
26,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",86.9,195
27,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",86.17,189
28,"Nanjing University (NJU)",China,86.16,298
29,"Seoul National University (SNU)","South Korea",86.16,240
30,"The University of Texas at Austin (UT Austin)","United States of America (USA)",84.77,221
31,"Cornell University","United States of America (USA)",81.47,222
32,"The Pennsylvania State University (Penn State)","United States of America (USA)",80.29,209
33,"Fudan University",China,79.62,163
34,"Kyoto University",Japan,79.59,253
35,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",74.81,285
36,"University of California, San Diego (UC San Diego)","United States of America (USA)",73.71,202
37,"University of Pennsylvania (Penn)","United States of America (USA)",71.73,201
38,"University of Toronto (U of T)",Canada,69.18,250
39,"Rice University","United States of America (USA)",69.11,200
40,"Soochow University",China,66.8,127
41,"Zhejiang University (ZJU)",China,63.5,167
42,"Indian Institutes of Technology (IITs)",India,62.57,142
43,"Yale University","United States of America (USA)",62.37,244
44,"University of Minnesota (UMN)","United States of America (USA)",61.84,205
45,"University of Washington (UW)","United States of America (USA)",61.1,259
46,"Purdue University","United States of America (USA)",61.09,182
47,"Karlsruhe Institute of Technology (KIT)",Germany,60.98,206
48,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",60.79,204
49,"Pohang University of Science and Technology (POSTECH)","South Korea",60.69,135
50,"The University of Chicago (UChicago)","United States of America (USA)",59.18,248
