2015,Institution,Country,"Share 2015","Count 2015"
1,"Massachusetts General Hospital (MGH)","United States of America (USA)",11.96,73
2,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",10.97,20
3,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",9.88,32
4,"UC San Diego Health Sciences","United States of America (USA)",9.53,27
5,"Vanderbilt University Medical Center (VUMC)","United States of America (USA)",6.6,19
6,"Michigan Medicine, U-M","United States of America (USA)",6.59,29
7,"Leiden University Medical Center (LUMC)",Netherlands,5.9,21
8,"Brigham and Women's Hospital (BWH)","United States of America (USA)",5.58,55
9,"UW Medicine","United States of America (USA)",5.58,17
10,"Duke University Health System","United States of America (USA)",5.21,19
11,"UCLA Health","United States of America (USA)",4.87,20
12,"West China School of Medicine/West China Hospital of Sichuan University (WCSM/WCH), SCU",China,4.16,20
13,"Feinberg School of Medicine, NU","United States of America (USA)",4.09,24
14,"Istituto di Ricovero e Cura a Carattere Scientifico (IRCCS)",Italy,3.92,14
15,"Columbia University Irving Medical Center (CUIMC), CU","United States of America (USA)",3.41,14
16,"Health Sciences Center (HSC), Utah","United States of America (USA)",3.01,10
17,"Beth Israel Deaconess Medical Center (BIDMC)","United States of America (USA)",2.76,46
18,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",2.52,46
19,"Boston Children's Hospital (BCH)","United States of America (USA)",2.5,49
20,"University Medical Center Groningen (UMCG), RUG",Netherlands,2.36,9
21,"UC Davis Health","United States of America (USA)",2.33,9
22,"University Medical Center Göttingen (UMG)",Germany,2.32,11
23,"Mayo Clinic","United States of America (USA)",2.25,7
24,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",2.22,9
25,"Netherlands Cancer Institute (NKI)",Netherlands,2.18,8
26,"Houston Methodist","United States of America (USA)",2.09,4
27,"Russell H. Morgan Department of Radiology and Radiological Science, JHU","United States of America (USA)",2.06,5
28,"UTMB Health","United States of America (USA)",2.04,5
29,"University Medical Center Hamburg-Eppendorf (UKE), UHH",Germany,2.03,7
30,"Masonic Cancer Center, UMN","United States of America (USA)",2.02,4
31,"University Health Network (UHN), U of T",Canada,1.93,9
32,"Fudan University Shanghai Cancer Center (FUSCC)",China,1.91,10
33,"Xiangya Hospital, CSU",China,1.89,14
34,"University of Mississippi Medical Center (UMMC), Ole Miss","United States of America (USA)",1.83,4
35,"Erasmus University Medical Center (Erasmus MC)",Netherlands,1.83,14
36,"UCD Charles Institute of Dermatology",Ireland,1.76,4
37,"City of Hope","United States of America (USA)",1.76,4
38,"Mount Sinai Health System (MSHS)","United States of America (USA)",1.75,17
39,"Radboud University Medical Centre (Radboudumc), RU",Netherlands,1.69,7
40,"University of Hawai'i Cancer Center (UH Cancer Center)","United States of America (USA)",1.66,6
41,"Hannover Medical School (MHH)",Germany,1.65,10
42,"Cleveland Clinic","United States of America (USA)",1.65,4
43,"Amrita Institute of Medical Sciences (AIMS), Amrita University",India,1.6,2
44,"Seoul St. Mary's Hospital","South Korea",1.59,4
45,"Baker Heart and Diabetes Institute (Baker IDI)",Australia,1.56,3
46,"Academic Medical Center (AMC), UvA",Netherlands,1.51,15
47,"Heidelberg University Hospital, Uni Heidelberg",Germany,1.48,6
48,"Stanford Department of Radiology","United States of America (USA)",1.46,7
49,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",1.44,9
50,"Medical University of Innsbruck (MUI)",Austria,1.43,2
