2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"Kyoto University",Japan,139.87,172.54,282,15.1
2,"Peking University (PKU)",China,179.68,170.42,488,-11.5
3,"University of Science and Technology of China (USTC)",China,150.16,166.88,340,3.7
4,"Tsinghua University",China,138.44,165.45,380,11.5
5,"Stanford University","United States of America (USA)",147.06,162.41,302,3.1
6,"The University of Tokyo (UTokyo)",Japan,133.37,159.89,304,11.9
7,"Nanjing University (NJU)",China,157.77,157.39,274,-6.9
8,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",165.32,152.56,315,-13.9
9,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",123.51,148.49,331,12.2
10,"Indian Institutes of Technology (IITs)",India,105.89,134.88,192,18.9
11,"Northwestern University (NU)","United States of America (USA)",133.78,134.2,268,-6.4
12,"Nanyang Technological University (NTU)",Singapore,125.74,133.88,264,-0.6
13,"University of Chinese Academy of Sciences (UCAS)",China,82.67,133.13,644,50.3
14,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,115.04,133.05,244,7.9
15,"University of Oxford","United Kingdom (UK)",154.16,131.03,253,-20.7
16,"University of Cambridge","United Kingdom (UK)",119.48,128.01,251,0.0
17,"Harvard University","United States of America (USA)",125.94,127.63,244,-5.4
18,"Nankai University (NKU)",China,111.75,117.66,325,-1.7
19,"Zhejiang University (ZJU)",China,109.99,116.61,237,-1.1
20,"Osaka University",Japan,84.45,114.16,210,26.2
21,"The University of Texas at Austin (UT Austin)","United States of America (USA)",118.27,111.68,185,-11.9
22,"National University of Singapore (NUS)",Singapore,87.56,105.35,197,12.3
23,"Soochow University",China,89.7,105.3,173,9.6
24,"Fudan University",China,82.7,100.87,209,13.8
25,"Xiamen University (XMU)",China,93.55,98.47,165,-1.8
26,"University of Michigan (U-M)","United States of America (USA)",86.97,94.09,156,1.0
27,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",77.49,93.72,150,12.9
28,"The University of Manchester (UoM)","United Kingdom (UK)",78.4,93.1,170,10.8
29,"Sichuan University (SCU)",China,78.24,92.53,142,10.4
30,"Wuhan University (WHU)",China,75.94,92.25,150,13.4
31,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,119.46,91.84,188,-28.3
32,"Sun Yat-sen University (SYSU)",China,58.6,90.43,162,44.0
33,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",117.04,87.1,187,-30.6
34,"California Institute of Technology (Caltech)","United States of America (USA)",91.55,86.73,141,-11.6
35,"University of Toronto (U of T)",Canada,86.23,85.46,139,-7.5
36,"South China University of Technology (SCUT)",China,60.26,78.24,132,21.2
37,"Texas A&M University (TAMU)","United States of America (USA)",64.24,77.85,130,13.1
38,"University of California, Los Angeles (UCLA)","United States of America (USA)",77.74,77.48,164,-7.0
39,"The University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",71.82,76.38,130,-0.8
40,"University of Minnesota (UMN)","United States of America (USA)",98.57,76.16,126,-27.9
41,"East China University of Science and Technology (ECUST)",China,78.22,75.04,128,-10.5
42,"Shanghai Jiao Tong University (SJTU)",China,50.59,74.71,159,37.8
43,"Jilin University (JLU)",China,63.58,73.13,147,7.3
44,"University of Münster (WWU)",Germany,55.04,73.07,108,23.9
45,"Lanzhou University (LZU)",China,71.01,71.56,114,-6.0
46,"University of California, San Diego (UC San Diego)","United States of America (USA)",69.27,70.93,146,-4.4
47,"Cornell University","United States of America (USA)",69.14,70.15,152,-5.3
48,"Indian Institutes of Science Education and Research (IISER)",India,69.27,70.03,100,-5.6
49,"Ludwig Maximilians University of Munich (LMU)",Germany,68.7,69.8,137,-5.2
50,"University of California, Santa Barbara (UCSB)","United States of America (USA)",63.98,69.61,152,1.5
51,"University of Washington (UW)","United States of America (USA)",55.33,69.51,136,17.2
52,"Columbia University in the City of New York (CU)","United States of America (USA)",64.25,69.41,151,0.8
53,"The Pennsylvania State University (Penn State)","United States of America (USA)",60.23,68.23,137,5.7
54,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",67.16,66.35,129,-7.8
55,"Tokyo Institute of Technology (Tokyo Tech)",Japan,87.55,66.07,125,-29.6
56,"University of Bristol (UoB)","United Kingdom (UK)",51.64,65.51,98,18.4
57,"Seoul National University (SNU)","South Korea",63.03,65.51,123,-3.0
58,"University of Pennsylvania (Penn)","United States of America (USA)",80.47,64.98,103,-24.6
59,"Imperial College London (ICL)","United Kingdom (UK)",69.1,64.61,176,-12.7
60,"Hunan University (HNU)",China,65.92,64.48,109,-8.7
61,"King Abdullah University of Science and Technology (KAUST)","Saudi Arabia",58.95,64.39,132,1.9
62,"Yale University","United States of America (USA)",66.12,64.39,138,-9.1
63,"Princeton University","United States of America (USA)",50.55,61.96,97,14.4
64,"East China Normal University (ECNU)",China,56.15,61.2,105,1.7
65,"Hokkaido University",Japan,59.93,61.12,130,-4.8
66,"University of California, Irvine (UCI)","United States of America (USA)",61.79,61.09,104,-7.7
67,"Purdue University","United States of America (USA)",59.66,60.75,109,-5.0
68,"University of Maryland, College Park (UMCP)","United States of America (USA)",45.2,59.46,100,22.8
69,"University of Göttingen",Germany,45.85,59.16,107,20.4
70,"University of Groningen (RUG)",Netherlands,49.21,58.86,105,11.6
71,"Nagoya University",Japan,53.96,58.44,116,1.1
72,"Technical University of Munich (TUM)",Germany,60,58.11,127,-9.6
73,"RWTH Aachen University (RWTH Aachen)",Germany,54.57,57.84,122,-1.1
74,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",52.58,56.55,130,0.4
75,"The University of Chicago (UChicago)","United States of America (USA)",54.28,55.45,150,-4.7
76,"The University of Utah (Utah)","United States of America (USA)",38.25,54.33,88,32.6
77,"Karlsruhe Institute of Technology (KIT)",Germany,63.32,54.12,130,-20.2
78,"Tohoku University",Japan,60.53,52.29,118,-19.4
79,"Southwest University (SWU)",China,36.83,51.51,59,30.5
80,"Hong Kong University of Science and Technology (HKUST)",China,42.92,50.53,135,9.9
81,"Shandong Normal University (SDNU)",China,34.01,49.85,72,36.8
82,"University of Würzburg",Germany,42.37,49.32,85,8.6
83,"Kyushu University",Japan,55.95,49.25,110,-17.9
84,"Tianjin University (TJU)",China,46.04,49.07,260,-0.5
85,"Pohang University of Science and Technology (POSTECH)","South Korea",48.33,48.94,102,-5.5
86,"University of Erlangen-Nuremberg (FAU)",Germany,41.2,48.61,98,10.1
87,"Southern University of Science and Technology (SUSTech)",China,21.82,48.21,111,106.2
88,"Southeast University (SEU)",China,39.19,47.46,73,13.0
89,"Ulsan National Institute of Science and Technology (UNIST)","South Korea",39.71,47.38,90,11.3
90,"Technische Universität Berlin (TU Berlin)",Germany,34.41,47.06,88,27.7
91,"Shandong University (SDU)",China,45.41,46.31,93,-4.8
92,"University of Pittsburgh (Pitt)","United States of America (USA)",39.2,46.16,86,9.9
93,"Huazhong University of Science and Technology (HUST)",China,40.67,46.16,113,5.9
94,"University of California, Riverside (UCR)","United States of America (USA)",38.29,45.64,79,11.2
95,"Duke University","United States of America (USA)",29.37,45.41,80,44.3
96,"Rice University","United States of America (USA)",49.65,45.33,89,-14.8
97,"Dalian University of Technology (DUT)",China,29.78,44.57,84,39.7
98,"Johns Hopkins University (JHU)","United States of America (USA)",41.2,44.12,97,-0.1
99,"University of California, Davis (UC Davis)","United States of America (USA)",35.34,43.53,95,15.0
100,"The University of British Columbia (UBC)",Canada,30.32,42.56,69,31.0
