2018,Institution,Country,"Share 2017","Share 2018","Count 2018","Change Adjusted in Share 2017-2018"
1,"F. Hoffmann-La Roche AG",Switzerland,53.69,57.6,136,3.1
2,"IBM Corporation","United States of America (USA)",47.7,40.63,111,-18.1
3,"Novartis International AG",Switzerland,41.55,31.52,110,-27.1
4,"Merck & Co., Inc.","United States of America (USA)",35.1,28.89,67,-20.9
5,"AstraZeneca plc","United Kingdom (UK)",29.87,28.31,128,-8.9
6,"Alphabet Inc.","United States of America (USA)",9.31,21.49,56,121.7
7,"Pfizer Inc.","United States of America (USA)",23.3,21.25,66,-12.3
8,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",16.66,17.72,80,2.2
9,"Amgen Inc.","United States of America (USA)",14.75,17.28,53,12.6
10,"Nippon Telegraph and Telephone Corporation (NTT)",Japan,7.11,16.56,39,123.8
11,"Bristol-Myers Squibb (BMS)","United States of America (USA)",14.54,16.06,39,6.1
12,"Samsung Group","South Korea",15.09,15.72,71,0.1
13,"Microsoft Corporation","United States of America (USA)",11.62,13.74,70,13.6
14,"GNS Science","New Zealand",16.12,13.25,61,-21.1
15,"China Shipbuilding Industry Corporation (CSIC)",China,7.91,12.4,191,50.8
16,"DowDuPont Inc.","United States of America (USA)",12.78,12.07,45,-9.2
17,"Thermo Fisher Scientific Inc.","United States of America (USA)",7.62,11.66,56,47.0
18,"FiberHome Technologies Group",China,7.28,10.25,89,35.3
19,"Johnson & Johnson","United States of America (USA)",11.63,9,36,-25.6
20,"BASF SE",Germany,8.08,8.75,49,4.0
21,"Toyota Group",Japan,7.99,8.53,24,2.6
22,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",7.81,8.3,27,2.1
23,"Regeneron Pharmaceuticals, Inc.","United States of America (USA)",4.95,7.96,17,54.5
24,"Science Systems and Applications, Inc. (SSAI)","United States of America (USA)",5.88,7.95,35,29.8
25,Sanofi,France,4.61,7.2,32,50.1
26,"AbbVie Inc.","United States of America (USA)",8.51,7.06,23,-20.3
27,BGI,China,5.63,6.83,32,16.7
28,"China Aerospace Science and Technology Corporation (CASC)",China,4.2,6.64,43,51.9
29,"Formosa Plastics Group",Taiwan,7.52,6.48,26,-17.1
30,"Takeda Pharmaceutical Company Limited",Japan,5.52,6.43,20,12.0
31,"Leidos Holdings, Inc.","United States of America (USA)",4.21,6.13,76,39.9
32,"Jinchuan Group Co., Ltd.",China,3.91,6.03,30,48.1
33,"Eli Lilly and Company","United States of America (USA)",9.12,5.82,30,-38.7
34,"Bruker Corporation","United States of America (USA)",6.68,5.56,34,-20.0
35,"Hitachi, Ltd.",Japan,4.83,5.5,24,9.3
36,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim)",Germany,6.34,5.44,24,-17.6
37,"Toshiba Corporation",Japan,7.91,5.28,8,-35.8
38,"UCB S.A.",Belgium,3.87,5.24,14,30.0
39,"National Institute of Water and Atmospheric Research Ltd. (NIWA)","New Zealand",4,4.99,39,19.7
40,"China National Petroleum Corporation (CNPC)",China,0.8,4.96,17,496.6
41,"Bayer AG",Germany,3.76,4.82,41,23.2
42,"Thales S.A.",France,4.11,4.36,37,1.9
43,"Ionis Pharmaceuticals, Inc.","United States of America (USA)",3.45,4.08,21,13.4
44,"HP Inc.","United States of America (USA)",3.76,4.05,10,3.3
45,"Shanghai Jiahua Poly Battery Technology Co., Ltd.",China,0.65,4.03,12,495.9
46,"Merck KGaA",Germany,3.88,3.79,24,-6.2
47,"Intel Corporation","United States of America (USA)",2.56,3.43,21,28.9
48,"Shimadzu Corporation",Japan,1.97,3.38,14,65.2
49,"Atmospheric and Environmental Research, Inc. (AER)","United States of America (USA)",1.14,3.33,9,179.9
50,"Novo Nordisk A/S",Denmark,5.86,3.33,16,-45.4
51,"Illumina, Inc.","United States of America (USA)",3.2,3.22,17,-3.2
52,"Royal Dutch Shell plc (Shell)",Netherlands,1.88,3.22,15,64.6
53,"Joel Ltd.",Japan,2.42,3.13,24,24.2
54,"Center for Nanotechnology GmbH (CeNTech GmbH)",Germany,2.95,3.09,17,0.7
55,"China Electronics Technology Group Corporation (CETC)",China,1.97,3.06,12,49.3
56,"Mitsubishi Group",Japan,3.69,3.04,21,-20.9
57,"Agilent Technologies, Inc.","United States of America (USA)",3.3,3.03,15,-11.7
58,"China National Chemical Corporation (ChemChina)",China,4.67,2.97,14,-38.9
59,"Uni Research Ltd.",Norway,2.23,2.92,40,25.8
60,"General Electric Company (GE)","United States of America (USA)",0.85,2.84,11,220.4
61,"Techint Group",Italy,2.17,2.8,14,23.7
62,"Chengdu Institute of Organic Chemistry (CIOC), CAS",China,2.72,2.72,8,-4.1
63,"Total S.A.",France,2.08,2.7,14,24.9
64,"New England Biolabs, Inc. (NEB)","United States of America (USA)",3.63,2.68,7,-29.0
65,"Lockheed Martin Corporation","United States of America (USA)",2.87,2.58,18,-13.7
66,"Synfuels China Technology Co., Ltd.",China,1.23,2.57,15,100.2
67,"Sociedad Europea de Análisis Diferencial de Movilidad SL (SEADM)",Spain,–,2.56,4,N/A
68,"D-Wave Systems, Inc.",Canada,–,2.5,4,N/A
69,"H3 Biomedicine Inc.","United States of America (USA)",2.58,2.47,7,-8.2
70,"Saudi Basic Industries Corporation (SABIC)","Saudi Arabia",1.76,2.46,8,34.2
71,"Waters Corporation","United States of America (USA)",3.27,2.45,9,-28.0
72,"Johnson Matthey (JM)","United Kingdom (UK)",2.12,2.45,11,11.2
73,"Human Longevity, Inc.","United States of America (USA)",3.67,2.44,8,-36.2
74,"Abbott Laboratories","United States of America (USA)",–,2.33,3,N/A
75,"Portuguese Oncology Institute (IPO)",Portugal,0.99,2.31,33,124.5
76,"Celgene Corporation","United States of America (USA)",0.8,2.3,7,178.3
77,"D. E. Shaw Research","United States of America (USA)",0.08,2.3,5,"2,547.7"
78,"Gilead Sciences, Inc.","United States of America (USA)",1.64,2.29,10,34.7
79,"HRL Laboratories LLC","United States of America (USA)",2.63,2.28,6,-16.5
80,"Rigaku Corporation",Japan,2.48,2.27,13,-11.8
81,"Xanadu Quantum Technologies Inc.",Canada,0.25,2.25,3,764.8
82,"Corning Incorporated","United States of America (USA)",0.26,2.21,6,727.3
83,"Tata Group",India,0.2,2.17,12,950.9
84,"Corteva Agriscience","United States of America (USA)",–,2.14,3,N/A
85,Jacobs,"United States of America (USA)",2.25,2.09,20,-10.7
86,"Eisai Co., Ltd.",Japan,2.27,2.06,14,-13.0
87,"South Australian Water Corporation (SA Water)",Australia,2.23,2.06,6,-11.3
88,"Haldor Topsøe A/S",Denmark,2.14,2.03,7,-8.8
89,"Biogen Inc.","United States of America (USA)",6.96,2,15,-72.4
90,"Dropsens SL",Spain,1,2,2,92.2
91,"Novilytic, LLC","United States of America (USA)",–,2,2,N/A
92,"Piramal Enterprises Limited",India,–,2,2,N/A
93,"Austrian Centre of Industrial Biotechnology (ACIB)",Austria,2.1,1.97,9,-9.8
94,"OSRAM Licht AG",Germany,0.54,1.94,6,244.4
95,"Wellspring Biosciences","United States of America (USA)",–,1.9,2,N/A
96,"Otsuka Holdings Co., Ltd.",Japan,0.49,1.9,14,273.3
97,"China National Tobacco Company (CNTC)",China,3.29,1.88,10,-45.2
98,"GlobalFoundries Inc.","United States of America (USA)",0.63,1.84,4,180.0
99,"Peptide Institute, Inc.",Japan,0.88,1.83,2,101.3
100,"GATS Inc.","United States of America (USA)",4.58,1.77,8,-62.8
101,"Pacific Biosciences of California, Inc.","United States of America (USA)",1.08,1.75,12,56.2
102,"ToolGen, Inc.","South Korea",0.62,1.74,3,170.9
