2015,Institution,Country,"Share 2015","Count 2015"
1,"Chinese Academy of Sciences (CAS)",China,514.32,1339
2,"French National Centre for Scientific Research (CNRS)",France,325.33,1723
3,"Max Planck Society",Germany,320.1,1056
4,"Stanford University","United States of America (USA)",227.48,614
5,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",224.8,677
6,"The University of Tokyo (UTokyo)",Japan,223.25,613
7,"Helmholtz Association of German Research Centres",Germany,202.89,841
8,"Harvard University","United States of America (USA)",175.53,563
9,"University of Cambridge","United Kingdom (UK)",169.84,519
10,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,138,352
11,"University of Oxford","United Kingdom (UK)",130.09,450
12,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",125.51,447
13,"Peking University (PKU)",China,123.74,466
14,"National Institute for Nuclear Physics (INFN)",Italy,123.46,596
15,"Tsinghua University",China,117.99,511
16,"University of California, Santa Barbara (UCSB)","United States of America (USA)",117.36,333
17,"Princeton University","United States of America (USA)",110.85,321
18,"University of California, Los Angeles (UCLA)","United States of America (USA)",108.38,288
19,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",108.35,308
20,"University of Michigan (U-M)","United States of America (USA)",107.8,314
21,"University of Maryland, College Park (UMCP)","United States of America (USA)",105.38,379
22,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,103.43,283
23,"California Institute of Technology (Caltech)","United States of America (USA)",102.45,338
24,"Nanyang Technological University (NTU)",Singapore,100.43,218
25,"University of Science and Technology of China (USTC)",China,93.68,333
26,"Russian Academy of Sciences (RAS)",Russia,91.81,502
27,"Northwestern University (NU)","United States of America (USA)",90.61,235
28,"Columbia University in the City of New York (CU)","United States of America (USA)",90.3,275
29,"Tohoku University",Japan,87.66,212
30,"Imperial College London (ICL)","United Kingdom (UK)",87.39,321
31,"National University of Singapore (NUS)",Singapore,86.9,210
32,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",86.9,195
33,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",86.17,189
34,"Nanjing University (NJU)",China,86.16,298
35,"Seoul National University (SNU)","South Korea",86.16,240
36,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",85.66,468
37,"The University of Texas at Austin (UT Austin)","United States of America (USA)",84.77,221
38,"Leibniz Association",Germany,81.88,230
39,"Cornell University","United States of America (USA)",81.47,222
40,"The Pennsylvania State University (Penn State)","United States of America (USA)",80.29,209
41,"Fudan University",China,79.62,163
42,"Kyoto University",Japan,79.59,253
43,"Oak Ridge National Laboratory (ORNL)","United States of America (USA)",79.18,228
44,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",74.81,285
45,"Spanish National Research Council (CSIC)",Spain,74.52,534
46,"University of California, San Diego (UC San Diego)","United States of America (USA)",73.71,202
47,"University of Pennsylvania (Penn)","United States of America (USA)",71.73,201
48,RIKEN,Japan,69.77,259
49,"University of Toronto (U of T)",Canada,69.18,250
50,"Rice University","United States of America (USA)",69.11,200
51,"National Research Council (CNR)",Italy,67.28,303
52,"Soochow University",China,66.8,127
53,"National Institute of Standards and Technology (NIST)","United States of America (USA)",65.36,224
54,"Atomic Energy and Alternative Energies Commission (CEA)",France,64.23,508
55,"Zhejiang University (ZJU)",China,63.5,167
56,"European Organization for Nuclear Research (CERN)",Switzerland,63.12,374
57,"National Institute for Materials Science (NIMS)",Japan,63.03,179
58,"Indian Institutes of Technology (IITs)",India,62.57,142
59,"Yale University","United States of America (USA)",62.37,244
60,"University of Minnesota (UMN)","United States of America (USA)",61.84,205
61,"U.S. Department of Defense (DoD)","United States of America (USA)",61.12,185
62,"University of Washington (UW)","United States of America (USA)",61.1,259
63,"Purdue University","United States of America (USA)",61.09,182
64,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",60.79,204
65,"Argonne National Laboratory (ANL)","United States of America (USA)",60.72,336
66,"Pohang University of Science and Technology (POSTECH)","South Korea",60.69,135
67,"Los Alamos National Laboratory (LANL)","United States of America (USA)",59.33,232
68,"The University of Chicago (UChicago)","United States of America (USA)",59.18,248
69,"Weizmann Institute of Science (WIS)",Israel,56.63,195
70,"Pierre and Marie Curie University (UPMC) - Paris 6",France,55.68,545
71,"Ludwig Maximilians University of Munich (LMU)",Germany,54.3,241
72,"Technion-Israel Institute of Technology (IIT)",Israel,54.15,169
73,"Technical University of Munich (TUM)",Germany,54.12,178
74,"IBM Corporation","United States of America (USA)",53.18,101
75,"Sungkyunkwan University (SKKU)","South Korea",52.02,199
76,"University College London (UCL)","United Kingdom (UK)",51.42,235
77,"Brookhaven National Laboratory (BNL)","United States of America (USA)",50.42,259
78,"Osaka University",Japan,49.07,196
79,"Australian National University (ANU)",Australia,48.59,127
80,"National Taiwan University (NTU)",Taiwan,48.16,163
81,"Perimeter Institute for Theoretical Physics (PI)",Canada,47.69,129
82,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",47.61,174
83,"University of Würzburg",Germany,45.49,167
84,"University of Hamburg (UHH)",Germany,44.79,175
85,"Dresden University of Technology (TU Dresden)",Germany,44.26,215
86,"University of Copenhagen (UCPH)",Denmark,43.94,210
87,"University of Geneva (UNIGE)",Switzerland,43.68,193
