2015,Institution,Country,"Share 2015","Count 2015"
1,"Harvard University","United States of America (USA)",642.12,1546
2,"Stanford University","United States of America (USA)",280.2,630
3,"Yale University","United States of America (USA)",205.43,430
4,"University of California, San Francisco (UCSF)","United States of America (USA)",200.36,513
5,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",198.7,730
6,"University of California, San Diego (UC San Diego)","United States of America (USA)",182.45,486
7,"University of Pennsylvania (Penn)","United States of America (USA)",176.93,421
8,"University of Oxford","United Kingdom (UK)",175.96,522
9,"Johns Hopkins University (JHU)","United States of America (USA)",165.41,420
10,"University of Toronto (U of T)",Canada,164.39,407
11,"University of Cambridge","United Kingdom (UK)",156.11,487
12,"Columbia University in the City of New York (CU)","United States of America (USA)",155.05,430
13,"University of Michigan (U-M)","United States of America (USA)",153.99,378
14,"Duke University","United States of America (USA)",144.68,383
15,"University of Washington (UW)","United States of America (USA)",144.08,408
16,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",143.86,349
17,"University of California, Los Angeles (UCLA)","United States of America (USA)",143.81,386
18,"Washington University in St. Louis (WUSTL)","United States of America (USA)",143.22,322
19,"University College London (UCL)","United Kingdom (UK)",141.15,511
20,"Cornell University","United States of America (USA)",140.12,406
21,"The University of Tokyo (UTokyo)",Japan,120.43,279
22,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",118.84,252
23,"New York University (NYU)","United States of America (USA)",118.09,311
24,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",117.42,233
25,"The University of Chicago (UChicago)","United States of America (USA)",109.95,291
26,"Baylor College of Medicine (BCM)","United States of America (USA)",100.51,269
27,"The Rockefeller University","United States of America (USA)",100.28,239
28,"The University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",98.86,278
29,"McGill University",Canada,98.41,284
30,"Vanderbilt University (VU)","United States of America (USA)",88.36,210
31,"University of California, Davis (UC Davis)","United States of America (USA)",85.4,229
32,"Northwestern University (NU)","United States of America (USA)",81.2,221
33,"University of Pittsburgh (Pitt)","United States of America (USA)",80.62,222
34,"Princeton University","United States of America (USA)",78.76,150
35,"Weizmann Institute of Science (WIS)",Israel,76.92,143
36,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",74.59,223
37,"The University of Edinburgh","United Kingdom (UK)",72.7,224
38,"University of Minnesota (UMN)","United States of America (USA)",71.03,202
39,"Emory University","United States of America (USA)",69.95,179
40,"Imperial College London (ICL)","United Kingdom (UK)",69.8,399
41,"The University of British Columbia (UBC)",Canada,67.23,175
42,"University of Zurich (UZH)",Switzerland,66.17,267
43,"University of Southern California (USC)","United States of America (USA)",65.95,208
44,"University of Massachusetts Medical School (UMass Medical School)","United States of America (USA)",64.93,221
45,"Karolinska Institute (KI)",Sweden,64.82,293
46,"California Institute of Technology (Caltech)","United States of America (USA)",64.55,130
47,"The Ohio State University (OSU)","United States of America (USA)",63.41,168
48,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,62.7,202
49,"Icahn School of Medicine at Mount Sinai (ISMMS), MSHS","United States of America (USA)",60.75,237
50,"Albert Einstein College of Medicine (Einstein)","United States of America (USA)",60.12,172
51,"University of Copenhagen (UCPH)",Denmark,58.23,243
52,"Kyoto University",Japan,57.94,175
53,"Heidelberg University (Uni Heidelberg)",Germany,55.98,193
54,"The University of Manchester (UoM)","United Kingdom (UK)",55.32,161
55,"Ludwig Maximilians University of Munich (LMU)",Germany,54.49,227
56,"King's College London (KCL)","United Kingdom (UK)",54.39,314
57,"Peking University (PKU)",China,53.77,167
58,"The University of Queensland (UQ)",Australia,52.98,183
59,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",52.73,138
60,"Case Western Reserve University (CWRU)","United States of America (USA)",51.71,136
61,"The University of Texas at Austin (UT Austin)","United States of America (USA)",51.14,112
62,"Tsinghua University",China,50.75,154
63,"Osaka University",Japan,50.53,160
64,"Boston University (BU)","United States of America (USA)",50.4,200
65,"Rutgers, The State University of New Jersey (RU)","United States of America (USA)",49.55,143
66,"The University of Utah (Utah)","United States of America (USA)",49.26,163
67,"Indiana University (IU)","United States of America (USA)",49.08,160
68,"Hebrew University of Jerusalem (HUJI)",Israel,48.74,123
69,"University of Basel (UB)",Switzerland,48.19,176
70,"National University of Singapore (NUS)",Singapore,47.53,212
71,"University of Freiburg (Uni Freiburg)",Germany,46.62,147
72,"The University of Iowa (UI)","United States of America (USA)",46.57,112
73,"The Pennsylvania State University (Penn State)","United States of America (USA)",44.2,111
74,"Utrecht University (UU)",Netherlands,43.14,179
75,"University of Colorado Anschutz Medical Campus (CU Anschutz)","United States of America (USA)",42.67,126
76,"University of Florida (UF)","United States of America (USA)",42.33,141
77,"University of California, Irvine (UCI)","United States of America (USA)",42.07,117
78,"University of Tübingen (Uni Tübingen)",Germany,41.26,164
79,"Oregon Health and Science University (OHSU)","United States of America (USA)",40.53,101
80,"Fudan University",China,39.86,117
81,"University of Cincinnati (UC)","United States of America (USA)",39.7,123
82,"State University of New York at Stony Brook (SUNY Stony Brook)","United States of America (USA)",39.28,118
83,"The University of Melbourne (UniMelb)",Australia,39.11,220
84,"Texas A&M University (TAMU)","United States of America (USA)",38.15,103
85,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,37.98,115
86,"Tel Aviv University (TAU)",Israel,37.76,115
87,"Cold Spring Harbor Laboratory (CSHL)","United States of America (USA)",37.71,89
88,"University of Geneva (UNIGE)",Switzerland,37.51,114
89,"University of Montreal (UdeM)",Canada,37.13,138
90,"The University of Georgia (UGA)","United States of America (USA)",35.76,87
91,"Seoul National University (SNU)","South Korea",35.63,103
92,"Catholic University of Leuven (KU Leuven)",Belgium,35.38,139
93,"University of Virginia (UVA)","United States of America (USA)",34.66,105
94,"The University of Sydney (USYD)",Australia,34.39,124
95,"Pierre and Marie Curie University (UPMC) - Paris 6",France,34.39,331
96,"Monash University",Australia,34.27,133
97,"University of Rochester (UR)","United States of America (USA)",33.75,83
98,"University of Bristol (UoB)","United Kingdom (UK)",33.61,115
99,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",33.54,88
100,"University of Lausanne (UNIL)",Switzerland,33.5,119
