2018,Institution,Country,"Share 2017","Share 2018","Count 2018","Change Adjusted in Share 2017-2018"
1,"Merck & Co., Inc.","United States of America (USA)",22.44,22.27,37,-5.6
2,"IBM Corporation","United States of America (USA)",17.77,20.94,53,12.1
3,"F. Hoffmann-La Roche AG",Switzerland,16.19,15.16,32,-10.9
4,"Bristol-Myers Squibb (BMS)","United States of America (USA)",11.35,13.49,22,13.1
5,"Pfizer Inc.","United States of America (USA)",13.24,12.07,25,-13.2
6,"DowDuPont Inc.","United States of America (USA)",9.84,9.69,25,-6.3
7,"AstraZeneca plc","United Kingdom (UK)",10.89,9.63,49,-15.9
8,"Thermo Fisher Scientific Inc.","United States of America (USA)",4.37,9.47,37,106.1
9,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",7.5,7.74,21,-1.7
10,"Novartis International AG",Switzerland,11.74,6.74,27,-45.4
11,"BASF SE",Germany,6.69,6.41,32,-8.9
12,"Samsung Group","South Korea",6.92,6.05,27,-16.8
13,"Jinchuan Group Co., Ltd.",China,3.35,5.59,28,58.7
14,"Johnson & Johnson","United States of America (USA)",6.09,5.52,15,-13.8
15,"China Shipbuilding Industry Corporation (CSIC)",China,2.7,5.21,67,83.8
16,"Bruker Corporation","United States of America (USA)",4.9,4.69,26,-8.8
17,"AbbVie Inc.","United States of America (USA)",4.21,4.58,12,3.4
18,"Exxon Mobil Corporation (ExxonMobil)","United States of America (USA)",5.32,4.48,14,-19.9
19,"FiberHome Technologies Group",China,2.76,4.29,42,48.0
20,"UCB S.A.",Belgium,1.83,4.2,11,117.9
21,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim)",Germany,4.05,4.06,9,-4.8
22,"Shanghai Jiahua Poly Battery Technology Co., Ltd.",China,0.6,3.36,10,433.6
23,Sanofi,France,1.26,3.29,5,148.9
24,"Shimadzu Corporation",Japan,1.54,3.23,10,99.0
25,"Nippon Telegraph and Telephone Corporation (NTT)",Japan,0.09,3.1,7,"3,243.7"
26,"China National Chemical Corporation (ChemChina)",China,3.22,2.97,11,-12.2
27,"Center for Nanotechnology GmbH (CeNTech GmbH)",Germany,2.26,2.83,15,19.0
28,"Chengdu Institute of Organic Chemistry (CIOC), CAS",China,2.72,2.72,8,-5.0
29,"Bayer AG",Germany,1.82,2.66,12,39.1
30,"Sociedad Europea de Análisis Diferencial de Movilidad SL (SEADM)",Spain,–,2.56,4,N/A
31,"General Electric Company (GE)","United States of America (USA)",0.79,2.56,8,208.8
32,"Synfuels China Technology Co., Ltd.",China,1.23,2.52,14,94.0
33,"Saudi Basic Industries Corporation (SABIC)","Saudi Arabia",1.76,2.43,7,31.0
34,"Waters Corporation","United States of America (USA)",2.85,2.4,8,-19.8
35,"Amgen Inc.","United States of America (USA)",3.55,2.38,7,-36.3
36,"Toyota Group",Japan,4.61,2.37,10,-51.2
37,"Joel Ltd.",Japan,2.39,2.35,15,-6.3
38,"Johnson Matthey (JM)","United Kingdom (UK)",1.64,2.34,7,35.5
39,BGI,China,0.36,2.15,6,473.8
40,"Eli Lilly and Company","United States of America (USA)",5.74,2.12,11,-64.8
41,"Agilent Technologies, Inc.","United States of America (USA)",2.35,2.11,5,-14.4
42,"Takeda Pharmaceutical Company Limited",Japan,1.58,2.1,6,26.2
43,"Novo Nordisk A/S",Denmark,2.48,2.06,6,-21.0
44,"Dropsens SL",Spain,1,2,2,90.3
45,"Regeneron Pharmaceuticals, Inc.","United States of America (USA)",1.03,2,2,85.2
46,"Abbott Laboratories","United States of America (USA)",–,2,2,N/A
47,"Novilytic, LLC","United States of America (USA)",–,2,2,N/A
48,"Piramal Enterprises Limited",India,–,2,2,N/A
49,"Rigaku Corporation",Japan,2.41,1.99,12,-21.6
50,"Merck KGaA",Germany,2.69,1.91,12,-32.3
51,"Thales S.A.",France,1.23,1.9,16,46.7
52,"Hitachi, Ltd.",Japan,2,1.86,11,-11.9
53,"Peptide Institute, Inc.",Japan,0.88,1.83,2,99.4
54,"Corning Incorporated","United States of America (USA)",0.15,1.73,3,"1,031.0"
