2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"The University of Tokyo (UTokyo)",Japan,168.52,217.58,612,27.8
2,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",235.99,213.15,661,-10.6
3,"Stanford University","United States of America (USA)",223.28,210.26,543,-6.8
4,"Harvard University","United States of America (USA)",184.24,189.43,556,1.7
5,"University of Cambridge","United Kingdom (UK)",162.3,145.61,499,-11.2
6,"Tsinghua University",China,136.19,145.28,587,5.6
7,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,124.99,144.75,392,14.6
8,"Peking University (PKU)",China,141.49,141.37,580,-1.1
9,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",123.35,131.25,502,5.3
10,"University of Science and Technology of China (USTC)",China,108.33,122.5,413,11.9
11,"University of Oxford","United Kingdom (UK)",126.58,116.3,435,-9.1
12,"Nanjing University (NJU)",China,121.33,114.75,364,-6.4
13,"Nanyang Technological University (NTU)",Singapore,97.52,113.97,268,15.6
14,"University of California, Los Angeles (UCLA)","United States of America (USA)",92.52,112.43,341,20.2
15,"University of California, Santa Barbara (UCSB)","United States of America (USA)",98.56,108.65,357,9.1
16,"Princeton University","United States of America (USA)",109.1,104.33,334,-5.4
17,"University of Maryland, College Park (UMCP)","United States of America (USA)",90.76,103.61,405,13.0
18,"California Institute of Technology (Caltech)","United States of America (USA)",103.78,102.98,382,-1.8
19,"National University of Singapore (NUS)",Singapore,96.84,99.9,236,2.1
20,"Swiss Federal Institute of Technology Lausanne (EPFL)",Switzerland,100.45,91.09,272,-10.3
21,"Korea Advanced Institute of Science and Technology (KAIST)","South Korea",90.4,89.25,190,-2.3
22,"Northwestern University (NU)","United States of America (USA)",95.26,87.56,309,-9.1
23,"University of Illinois at Urbana-Champaign (UIUC)","United States of America (USA)",98.44,83.69,280,-15.9
24,"University of Michigan (U-M)","United States of America (USA)",91.56,80.75,298,-12.7
25,"Zhejiang University (ZJU)",China,63.75,79.28,234,23.1
26,"University of California, San Diego (UC San Diego)","United States of America (USA)",71.04,79.09,257,10.2
27,"Imperial College London (ICL)","United Kingdom (UK)",80.18,77.81,361,-4.0
28,"The University of Texas at Austin (UT Austin)","United States of America (USA)",84.79,77.7,271,-9.3
29,"Soochow University",China,74.22,75.72,144,1.0
30,"Kyoto University",Japan,70.38,74.61,241,4.9
31,"The Pennsylvania State University (Penn State)","United States of America (USA)",79.67,74.6,220,-7.3
32,"University of Chinese Academy of Sciences (UCAS)",China,39.69,73.54,482,83.4
33,"Indian Institutes of Technology (IITs)",India,48.42,72.36,237,47.9
34,"Weizmann Institute of Science (WIS)",Israel,67.12,72.11,221,6.3
35,"Seoul National University (SNU)","South Korea",70.74,71.18,254,-0.4
36,"The University of Chicago (UChicago)","United States of America (USA)",54.64,70.29,281,27.3
37,"University of Pennsylvania (Penn)","United States of America (USA)",66.39,64.77,202,-3.5
38,"Columbia University in the City of New York (CU)","United States of America (USA)",69.59,64.39,270,-8.5
39,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",65.11,63.23,196,-3.9
40,"Fudan University",China,71.81,61.26,178,-15.6
41,"Tohoku University",Japan,78.56,59.94,188,-24.5
42,"Cornell University","United States of America (USA)",71,59.25,222,-17.4
43,"Rice University","United States of America (USA)",60.18,58.79,224,-3.3
44,"Karlsruhe Institute of Technology (KIT)",Germany,63.83,58.36,227,-9.5
45,"Purdue University","United States of America (USA)",59.69,58.12,216,-3.6
46,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",67.23,56.71,283,-16.5
47,"University of Toronto (U of T)",Canada,58.1,55.8,201,-5.0
48,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",56.62,55.18,257,-3.6
49,"Shanghai Jiao Tong University (SJTU)",China,48.81,54.77,269,11.0
50,"Technical University of Munich (TUM)",Germany,62.86,54.16,195,-14.7
51,"Huazhong University of Science and Technology (HUST)",China,35.86,52.87,132,45.9
52,"Yale University","United States of America (USA)",69.46,51.92,244,-26.0
53,"Xi'an Jiaotong University (XJTU)",China,48.24,51.19,117,5.0
54,"Pierre and Marie Curie University (UPMC) - Paris 6",France,53.26,50.64,545,-5.9
55,"University of Washington (UW)","United States of America (USA)",47.72,50.41,257,4.5
56,"Johannes Gutenberg University Mainz (JGU)",Germany,48.5,49.95,214,1.9
57,"Homi Bhabha National Institute (HBNI)",India,44.39,48.51,172,8.1
58,"University of Würzburg",Germany,38.2,47.58,169,23.3
59,"Ludwig Maximilians University of Munich (LMU)",Germany,55.84,47.25,222,-16.3
60,"King Abdullah University of Science and Technology (KAUST)","Saudi Arabia",47.94,47.23,94,-2.5
61,"University of Minnesota (UMN)","United States of America (USA)",57.12,46.71,199,-19.1
62,"University of Hamburg (UHH)",Germany,36.44,46.14,219,25.3
63,"University of Copenhagen (UCPH)",Denmark,46.5,45.56,232,-3.0
64,"Durham University","United Kingdom (UK)",57.64,44.8,120,-23.1
65,"Hong Kong University of Science and Technology (HKUST)",China,46.81,44.67,157,-5.6
66,"Sungkyunkwan University (SKKU)","South Korea",48.56,44.26,176,-9.8
67,"University College London (UCL)","United Kingdom (UK)",47.68,44.07,222,-8.5
68,"Tokyo Institute of Technology (Tokyo Tech)",Japan,39.53,43.8,170,9.6
69,"Pohang University of Science and Technology (POSTECH)","South Korea",52.24,43.32,112,-18.0
70,"Dresden University of Technology (TU Dresden)",Germany,50.25,43.01,198,-15.3
71,"Ulsan National Institute of Science and Technology (UNIST)","South Korea",31.47,42.95,88,35.0
72,"University of Southampton (Soton)","United Kingdom (UK)",52.76,42.82,185,-19.7
73,"Delft University of Technology (TU Delft)",Netherlands,44.04,42.3,103,-5.0
74,"Tel Aviv University (TAU)",Israel,37.19,41.69,171,10.9
75,"North Carolina State University (NCSU)","United States of America (USA)",31.4,41.56,108,31.0
76,"University of Geneva (UNIGE)",Switzerland,43.5,40.6,188,-7.6
77,"Lund University (LU)",Sweden,33.64,39.7,162,16.8
78,"Hebrew University of Jerusalem (HUJI)",Israel,34.97,39.61,91,12.1
79,"The University of Manchester (UoM)","United Kingdom (UK)",33.94,39.54,239,15.3
80,"Texas A&M University (TAMU)","United States of America (USA)",27.34,39.5,198,42.9
81,"Technion-Israel Institute of Technology (IIT)",Israel,54.69,39.41,148,-28.7
82,"Wuhan University (WHU)",China,32.98,39.37,120,18.1
83,"State University of New York at Stony Brook (SUNY Stony Brook)","United States of America (USA)",28.6,38.93,186,34.7
84,"Vienna University of Technology (TU Wien)",Austria,32.75,38.69,140,16.9
85,"Osaka University",Japan,56.44,38.2,178,-33.0
86,"The Ohio State University (OSU)","United States of America (USA)",43.55,37.7,260,-14.3
87,"University of Amsterdam (UvA)",Netherlands,33.71,37.31,304,9.5
88,"Utrecht University (UU)",Netherlands,30.3,36.75,282,20.0
89,"Beihang University (BUAA)",China,39.26,36.27,177,-8.6
90,"Johns Hopkins University (JHU)","United States of America (USA)",38.32,36.22,206,-6.5
91,"Jilin University (JLU)",China,25.51,36.01,88,39.7
92,"Heidelberg University (Uni Heidelberg)",Germany,39.59,35.46,238,-11.4
93,"University of Paris Sud (UPSud)",France,41.43,35.07,382,-16.2
94,"Indian Institute of Science (IISc)",India,32.75,34.71,90,4.9
95,"Harbin Institute of Technology (HIT)",China,37.68,34.66,73,-9.0
96,"Arizona State University (ASU)","United States of America (USA)",29.34,34.42,139,16.1
97,"National Taiwan University (NTU)",Taiwan,37.27,34.01,171,-9.7
98,"Leiden University",Netherlands,30.92,33.37,116,6.8
99,"University of Southern California (USC)","United States of America (USA)",32.12,33.28,66,2.5
100,"University of Groningen (RUG)",Netherlands,31.33,32.9,143,3.9
