2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",20.85,20.36,33,-8.9
2,"UC San Diego Health Sciences","United States of America (USA)",10.12,14.1,43,30.1
3,"Massachusetts General Hospital (MGH)","United States of America (USA)",16.75,12.09,61,-32.6
4,"Vanderbilt University Medical Center (VUMC)","United States of America (USA)",9.32,8.63,26,-13.6
5,"Brigham and Women's Hospital (BWH)","United States of America (USA)",6.65,8.04,40,12.9
6,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",6.42,7.38,25,7.2
7,"West China School of Medicine/West China Hospital of Sichuan University (WCSM/WCH), SCU",China,7.79,6.57,22,-21.3
8,"UW Medicine","United States of America (USA)",5.38,5.91,20,2.5
9,"Michigan Medicine, U-M","United States of America (USA)",7.84,5.85,32,-30.3
10,"Duke University Health System","United States of America (USA)",7.2,5.39,16,-30.2
11,"UCLA Health","United States of America (USA)",5.25,5.25,26,-6.6
12,"Boston Children's Hospital (BCH)","United States of America (USA)",3.94,5.05,34,19.6
13,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",3.64,4.75,36,21.6
14,"Health Sciences Center (HSC), Utah","United States of America (USA)",1.27,4.4,8,223.3
15,"Feinberg School of Medicine, NU","United States of America (USA)",3.41,4.4,25,20.3
16,"University of Nebraska Medical Center (UNMC)","United States of America (USA)",0.13,3.97,7,"2,862.4"
17,"St. Jude Children's Research Hospital (St. Jude)","United States of America (USA)",2.54,3.87,6,41.8
18,"Columbia University Irving Medical Center (CUIMC), CU","United States of America (USA)",3.35,3.35,14,-6.7
19,"Jiangsu Provincial People's Hospital (The First Affiliated Hospital of Nanjing Medical University)",China,1,3.15,9,193.5
20,"UC Davis Health","United States of America (USA)",0.38,2.93,10,630.3
21,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",2.37,2.6,7,2.4
22,"Indiana University School of Medicine (IUSM)","United States of America (USA)",0.65,2.51,11,259.4
23,"Department of Biochemistry, BU","United States of America (USA)",1.63,2.47,5,41.3
24,"University Medical Center Freiburg",Germany,0.48,2.44,5,371.0
25,"Stanford Department of Medicine","United States of America (USA)",0.63,2.2,6,224.7
26,"Texas Medical Center (TMC)","United States of America (USA)",1.55,2.19,6,32.1
27,"Stanford Department of Radiology","United States of America (USA)",0.92,2.15,13,117.9
28,"Mount Sinai Health System (MSHS)","United States of America (USA)",3.43,2.09,8,-43.0
29,"School of Medicine, WSU","United States of America (USA)",0.95,2.08,6,104.7
30,"The Hospital for Sick Children (SickKids), U of T",Canada,1.22,2.02,10,54.5
31,"The Winship Cancer Institute of Emory University","United States of America (USA)",0.24,1.97,6,657.9
32,"Medical University of Innsbruck (MUI)",Austria,1.39,1.86,3,24.7
33,"Masonic Cancer Center, UMN","United States of America (USA)",0.83,1.84,4,105.7
34,"Sir Mortimer B. Davis Jewish General Hospital (SMBD JGH)",Canada,0.23,1.82,7,642.9
35,"Fudan University Shanghai Cancer Center (FUSCC)",China,0.63,1.74,7,159.6
36,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",2.07,1.72,8,-22.5
37,"University Health Network (UHN), U of T",Canada,4.4,1.71,6,-63.8
38,"Affiliated Jinling Hospital, NJU",China,–,1.69,3,N/A
39,"University Medical Center Groningen (UMCG), RUG",Netherlands,0.5,1.64,8,205.4
40,"University Hospital Aachen (UKA), RWTH Aachen",Germany,–,1.63,6,N/A
41,"Houston Methodist","United States of America (USA)",2.58,1.6,8,-42.3
42,"Radboud University Medical Centre (Radboudumc), RU",Netherlands,0.04,1.59,7,"3,857.2"
43,"Kaohsiung Medical University Chung-Ho Memorial Hospital (KMUH), KMU",Taiwan,0.11,1.51,6,"1,166.0"
44,"Guangzhou Institute of Respiratory Diseases (GIRD), GMU",China,1.61,1.5,4,-13.0
45,"Mayo Clinic","United States of America (USA)",2.54,1.49,7,-45.4
46,"Peking University Third Hospital (PUTH)",China,0.13,1.48,2,"1,008.6"
47,"UNC Lineberger Comprehensive Cancer Center","United States of America (USA)",1.3,1.43,5,3.1
48,"Seoul National University Hospital (SNUH)","South Korea",–,1.42,6,N/A
49,"Department of Radiology, Cornell University","United States of America (USA)",0.09,1.4,3,"1,372.8"
50,"Health Sciences Center (HSC), UofL","United States of America (USA)",0.58,1.4,2,124.0
