2018,Institution,Country,"Share 2017","Share 2018","Count 2018","Change Adjusted in Share 2017-2018"
1,"F. Hoffmann-La Roche AG",Switzerland,36.42,44.2,110,12.9
2,"Novartis International AG",Switzerland,30.71,27.4,94,-17.0
3,"AstraZeneca plc","United Kingdom (UK)",19.01,19.32,79,-5.5
4,"Amgen Inc.","United States of America (USA)",10.69,15,47,30.4
5,"Alphabet Inc.","United States of America (USA)",4.48,13.77,37,185.9
6,"Pfizer Inc.","United States of America (USA)",10.59,11.31,43,-0.7
7,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",9.93,11.22,63,5.1
8,"Merck & Co., Inc.","United States of America (USA)",12.66,7.68,31,-43.6
9,"Regeneron Pharmaceuticals, Inc.","United States of America (USA)",4.95,5.96,15,12.0
10,"IBM Corporation","United States of America (USA)",4.08,5.15,23,17.3
11,BGI,China,5.36,4.96,27,-13.9
12,"Takeda Pharmaceutical Company Limited",Japan,5.02,4.42,16,-18.1
13,"Leidos Holdings, Inc.","United States of America (USA)",3.24,4.31,63,23.9
14,"Formosa Plastics Group",Taiwan,5.27,4.15,15,-26.8
15,"Eli Lilly and Company","United States of America (USA)",3.37,3.67,16,1.4
16,Sanofi,France,2.9,3.62,26,16.1
17,"Johnson & Johnson","United States of America (USA)",5.61,3.48,21,-42.2
18,"Ionis Pharmaceuticals, Inc.","United States of America (USA)",3.44,3.48,20,-6.0
19,"Microsoft Corporation","United States of America (USA)",1.38,3.15,17,111.8
20,"Illumina, Inc.","United States of America (USA)",3.17,3.09,15,-9.4
21,"Bristol-Myers Squibb (BMS)","United States of America (USA)",3.24,2.69,18,-22.6
22,"Techint Group",Italy,2.16,2.65,13,14.2
23,"AbbVie Inc.","United States of America (USA)",5.01,2.62,13,-51.4
24,"H3 Biomedicine Inc.","United States of America (USA)",2.58,2.47,7,-11.2
25,"Human Longevity, Inc.","United States of America (USA)",3.67,2.44,8,-38.2
26,"Celgene Corporation","United States of America (USA)",0.8,2.3,7,169.4
27,"D. E. Shaw Research","United States of America (USA)",0.08,2.3,5,"2,462.6"
28,"Portuguese Oncology Institute (IPO)",Portugal,0.69,2.29,31,210.1
29,"Gilead Sciences, Inc.","United States of America (USA)",1.64,2.09,9,19.0
30,"Biogen Inc.","United States of America (USA)",4.04,2,15,-53.9
31,"Corteva Agriscience","United States of America (USA)",–,2,2,N/A
32,"Novo Nordisk A/S",Denmark,3.58,1.96,14,-49.2
33,"Bayer AG",Germany,1.93,1.95,28,-6.0
34,"Wellspring Biosciences","United States of America (USA)",–,1.9,2,N/A
35,"New England Biolabs, Inc. (NEB)","United States of America (USA)",3.63,1.79,6,-54.1
36,"Merck KGaA",Germany,1.83,1.69,13,-14.1
37,"Samsung Group","South Korea",3.02,1.66,20,-48.7
38,"UCB S.A.",Belgium,1.3,1.65,4,18.0
39,"Agios Pharmaceuticals, Inc.","United States of America (USA)",0.46,1.64,6,231.1
40,"Integral Molecular, Inc.","United States of America (USA)",0.11,1.56,5,"1,251.7"
41,"Thermo Fisher Scientific Inc.","United States of America (USA)",1.75,1.51,12,-20.0
42,"HP Inc.","United States of America (USA)",–,1.46,3,N/A
43,"GNS Science","New Zealand",0.83,1.44,6,61.1
44,"HRL Laboratories LLC","United States of America (USA)",1.13,1.4,2,15.7
45,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim)",Germany,2.28,1.38,15,-43.9
46,"Sosei Co., Ltd.",Japan,1.58,1.36,6,-19.7
47,"Sodercan, S.A.",Spain,0.05,1.33,10,"2,494.9"
48,"Pacific Biosciences of California, Inc.","United States of America (USA)",0.88,1.33,10,41.5
49,"Oxford Nanopore Technologies Ltd.","United Kingdom (UK)",–,1.3,3,N/A
50,"Tata Group",India,0.03,1.26,2,"4,484.4"
