2015,Institution,Country,"Share 2015","Count 2015"
1,"IBM Corporation","United States of America (USA)",62.14,134
2,"Novartis International AG",Switzerland,48.57,136
3,"F. Hoffmann-La Roche AG",Switzerland,45.66,106
4,"GlaxoSmithKline plc. (GSK)","United Kingdom (UK)",27.88,90
5,"Merck & Co., Inc.","United States of America (USA)",26.03,54
6,"Samsung Group","South Korea",25.9,94
7,"AstraZeneca plc","United Kingdom (UK)",23.98,86
8,"Pfizer Inc.","United States of America (USA)",20.41,57
9,"Nippon Telegraph and Telephone Corporation (NTT)",Japan,19.74,37
10,"Amgen Inc.","United States of America (USA)",17.02,48
11,"GNS Science","New Zealand",13.97,66
12,"Bristol-Myers Squibb (BMS)","United States of America (USA)",13.61,29
13,BGI,China,13.47,54
14,"DowDuPont Inc.","United States of America (USA)",12.41,53
15,"Toyota Group",Japan,11.62,25
16,"Eli Lilly and Company","United States of America (USA)",10.98,32
17,Sanofi,France,10.91,33
18,"BASF SE",Germany,10.12,59
19,"Formosa Plastics Group",Taiwan,8.08,35
20,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim)",Germany,8.02,18
21,"Bruker Corporation","United States of America (USA)",7.32,50
22,"Johnson & Johnson","United States of America (USA)",7.12,28
23,"Leidos Holdings, Inc.","United States of America (USA)",7.01,72
24,"Hitachi, Ltd.",Japan,6.66,30
25,"Thermo Fisher Scientific Inc.","United States of America (USA)",6.64,36
26,"Royal Dutch Shell plc (Shell)",Netherlands,5.89,21
27,"Aerodyne Research, Inc. (ARI)","United States of America (USA)",5.8,28
28,"Science Systems and Applications, Inc. (SSAI)","United States of America (USA)",5.7,28
29,"Microsoft Corporation","United States of America (USA)",5.66,27
30,"General Electric Company (GE)","United States of America (USA)",5.66,13
31,"New England Biolabs, Inc. (NEB)","United States of America (USA)",5.63,12
32,"Mitsubishi Group",Japan,5.5,33
33,"Toshiba Corporation",Japan,5.5,10
34,"Xerox Corporation","United States of America (USA)",5.39,17
35,"China National Chemical Corporation (ChemChina)",China,5.36,16
36,"National Institute of Water and Atmospheric Research Ltd. (NIWA)","New Zealand",5.26,27
37,"Takeda Pharmaceutical Company Limited",Japan,5.25,16
38,"Merck KGaA",Germany,5.25,24
39,"China Shipbuilding Industry Corporation (CSIC)",China,5.13,43
40,"Ionis Pharmaceuticals, Inc.","United States of America (USA)",4.97,21
41,"FiberHome Technologies Group",China,4.84,41
42,"Atmospheric and Environmental Research, Inc. (AER)","United States of America (USA)",4.8,14
43,"KWH Water B.V.",Netherlands,4.7,11
44,"HRL Laboratories LLC","United States of America (USA)",4.49,7
45,"Waters Corporation","United States of America (USA)",4.44,12
46,"Regeneron Pharmaceuticals, Inc.","United States of America (USA)",4.43,11
47,"Thales S.A.",France,4.4,34
48,"Lockheed Martin Corporation","United States of America (USA)",4.26,20
