2018,Institution,Country,"Share 2017","Share 2018","Count 2018","Change Adjusted in Share 2017-2018"
1,"Harvard University","United States of America (USA)",626.27,621.64,1637,-7.7
2,"Stanford University","United States of America (USA)",275.79,300.65,733,1.4
3,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",200.19,208.54,817,-3.1
4,"University of California, San Francisco (UCSF)","United States of America (USA)",169.39,200.65,547,10.2
5,"Yale University","United States of America (USA)",178.51,192.08,439,0.1
6,"University of Cambridge","United Kingdom (UK)",156.43,187.76,583,11.6
7,"University of Pennsylvania (Penn)","United States of America (USA)",170.58,186.31,483,1.6
8,"Columbia University in the City of New York (CU)","United States of America (USA)",172.54,180,488,-3.0
9,"University of California, San Diego (UC San Diego)","United States of America (USA)",173.67,172.93,526,-7.4
10,"University of Oxford","United Kingdom (UK)",167.55,170.1,542,-5.6
11,"Washington University in St. Louis (WUSTL)","United States of America (USA)",153.14,159.57,350,-3.1
12,"University of Toronto (U of T)",Canada,147.53,158.19,417,-0.3
13,"Cornell University","United States of America (USA)",138.75,157.79,517,5.8
14,"University of Michigan (U-M)","United States of America (USA)",149.13,152.76,365,-4.7
15,"University of California, Los Angeles (UCLA)","United States of America (USA)",122.82,152.28,425,15.3
16,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",131.81,148.61,377,4.9
17,"Johns Hopkins University (JHU)","United States of America (USA)",156.36,146.74,436,-12.7
18,"University of Washington (UW)","United States of America (USA)",120.17,138.49,419,7.2
19,"Duke University","United States of America (USA)",104.44,135.45,387,20.6
20,"University College London (UCL)","United Kingdom (UK)",126.8,131.55,535,-3.5
21,"New York University (NYU)","United States of America (USA)",124.02,120.49,336,-9.6
22,"Northwestern University (NU)","United States of America (USA)",101.83,116.41,252,6.3
23,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",141.46,114.19,244,-24.9
24,"The University of North Carolina at Chapel Hill (UNC)","United States of America (USA)",102.34,96.56,276,-12.2
25,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",73.27,94.3,309,19.7
26,"The University of Tokyo (UTokyo)",Japan,93.98,94.27,274,-6.7
27,"Imperial College London (ICL)","United Kingdom (UK)",73.2,94.21,452,19.7
28,"Baylor College of Medicine (BCM)","United States of America (USA)",84.72,90.96,301,-0.1
29,"The University of Chicago (UChicago)","United States of America (USA)",100.04,88.3,245,-17.9
