2015,Institution,Country,"Share 2015","Count 2015"
1,"The University of Texas Southwestern Medical Center (UT Southwestern Medical Center)","United States of America (USA)",118.84,252
2,"Duke University Health System","United States of America (USA)",95.64,245
3,"Columbia University Irving Medical Center (CUIMC), CU","United States of America (USA)",94.97,287
4,"Michigan Medicine, U-M","United States of America (USA)",85.71,247
5,"UC San Diego Health Sciences","United States of America (USA)",85.5,276
6,"Memorial Sloan Kettering Cancer Center (MSKCC)","United States of America (USA)",83.74,245
7,"UCLA Health","United States of America (USA)",79.32,281
8,"Massachusetts General Hospital (MGH)","United States of America (USA)",78.03,501
9,"UW Medicine","United States of America (USA)",76.76,241
10,"The University of Texas MD Anderson Cancer Center","United States of America (USA)",74.59,223
11,"NYU Langone Medical Center (NYULMC)","United States of America (USA)",65.02,177
12,"Brigham and Women's Hospital (BWH)","United States of America (USA)",64.38,432
13,"Vanderbilt University Medical Center (VUMC)","United States of America (USA)",62.23,176
14,"Mount Sinai Health System (MSHS)","United States of America (USA)",60.83,237
15,"Boston Children's Hospital (BCH)","United States of America (USA)",52.12,338
16,"Istituto di Ricovero e Cura a Carattere Scientifico (IRCCS)",Italy,47.39,225
17,"Mayo Clinic","United States of America (USA)",44.53,143
18,"Dana-Farber Cancer Institute (DFCI)","United States of America (USA)",43.62,317
19,"Feinberg School of Medicine, NU","United States of America (USA)",42.27,127
20,"St. Jude Children's Research Hospital (St. Jude)","United States of America (USA)",41.59,101
21,"Cleveland Clinic","United States of America (USA)",31.05,93
22,"UCSF Health","United States of America (USA)",30.73,129
23,"Health Sciences Center (HSC), Utah","United States of America (USA)",27.1,99
24,"Beth Israel Deaconess Medical Center (BIDMC)","United States of America (USA)",26.21,243
25,"McGill University Health Centre (MUHC)",Canada,24.92,93
26,"The Hospital for Sick Children (SickKids), U of T",Canada,24.33,105
27,"Cincinnati Children's Hospital Medical Center (CCHMC)","United States of America (USA)",23.66,88
28,"Indiana University School of Medicine (IUSM)","United States of America (USA)",22.49,83
29,"Erasmus University Medical Center (Erasmus MC)",Netherlands,22.03,136
30,"University Medical Center Utrecht (UMC Utrecht)",Netherlands,21.42,114
31,"Leiden University Medical Center (LUMC)",Netherlands,21.22,121
32,"The University of Texas Health Science Center at Houston (UTHealth)","United States of America (USA)",21.06,96
33,"Children's Hospital of Philadelphia (CHOP)","United States of America (USA)",20.44,103
34,"University Health Network (UHN), U of T",Canada,19.91,103
35,"Netherlands Cancer Institute (NKI)",Netherlands,19.11,71
36,"University Medical Center Hamburg-Eppendorf (UKE), UHH",Germany,18.6,83
37,"University Hospital Bonn (UKB), Uni Bonn",Germany,18.32,91
38,"The University of Texas Health Science Center at San Antonio (UT Health San Antonio)","United States of America (USA)",16.83,48
39,"University of Rochester Medical Center (URMC), UR","United States of America (USA)",16.77,48
40,"OU Health Sciences Center (OUHSC)","United States of America (USA)",16.59,49
41,"Ohio State University Wexner Medical Center (OSUWMC)","United States of America (USA)",15.95,48
42,"University of Nebraska Medical Center (UNMC)","United States of America (USA)",15.44,35
43,"Radboud University Medical Centre (Radboudumc), RU",Netherlands,15.39,112
44,"Hannover Medical School (MHH)",Germany,14.56,88
45,"UNC Lineberger Comprehensive Cancer Center","United States of America (USA)",14.49,76
46,"Sinai Health System, U of T",Canada,14.45,73
47,"Spanish National Cancer Research Centre (CNIO)",Spain,13.95,46
48,"UC Davis Health","United States of America (USA)",13.6,58
49,"University Medical Center Göttingen (UMG)",Germany,12.88,63
50,"University of Pittsburgh Medical Center (UPMC)","United States of America (USA)",12.61,63
