2017,Institution,Country,"Share 2016","Share 2017","Count 2017","Change Adjusted in Share 2016-2017"
1,"Chinese Academy of Sciences (CAS)",China,200.67,199.55,593,7.2
2,"Helmholtz Association of German Research Centres",Germany,147.56,120.76,348,-11.8
3,"National Aeronautics and Space Administration (NASA)","United States of America (USA)",117.46,100.59,478,-7.7
4,"French National Centre for Scientific Research (CNRS)",France,108.97,94.43,670,-6.6
5,"California Institute of Technology (Caltech)","United States of America (USA)",83.06,77.7,324,0.8
6,"Swiss Federal Institute of Technology Zurich (ETH Zurich)",Switzerland,84.29,77.41,201,-1.0
7,"National Oceanic and Atmospheric Administration (NOAA)","United States of America (USA)",77.36,72.97,277,1.7
8,"U.S. Geological Survey (USGS)","United States of America (USA)",68.74,65.77,181,3.1
9,"University of Colorado Boulder (CU-Boulder)","United States of America (USA)",65.6,64.18,269,5.4
10,"Nanjing University (NJU)",China,51.14,58.6,166,23.5
11,"University of Washington (UW)","United States of America (USA)",59.75,56.17,144,1.3
12,"University of California, Berkeley (UC Berkeley)","United States of America (USA)",51.04,53.51,186,13.0
13,"Stanford University","United States of America (USA)",70.47,51.91,154,-20.6
14,"The University of Texas at Austin (UT Austin)","United States of America (USA)",57.59,49.7,124,-7.0
15,"University of California, Los Angeles (UCLA)","United States of America (USA)",52.16,47.6,167,-1.6
16,"Columbia University in the City of New York (CU)","United States of America (USA)",59.58,44.3,168,-19.9
17,"National Center for Atmospheric Research (NCAR)","United States of America (USA)",46.15,43.77,128,2.2
18,"Peking University (PKU)",China,53.48,43.63,174,-12.1
19,"The University of Tokyo (UTokyo)",Japan,54.87,43.5,106,-14.5
20,"University of California, San Diego (UC San Diego)","United States of America (USA)",55.72,43.11,120,-16.6
21,"Massachusetts Institute of Technology (MIT)","United States of America (USA)",48.47,42.89,134,-4.6
22,"University of Minnesota (UMN)","United States of America (USA)",30.43,40.97,118,45.1
23,"University of Michigan (U-M)","United States of America (USA)",50.11,39.96,116,-14.1
24,"China University of Geosciences (CUG)",China,37.29,39.04,94,12.8
25,"Harvard University","United States of America (USA)",41.56,38.3,120,-0.7
26,"Utrecht University (UU)",Netherlands,35.52,37.73,117,14.5
27,"University of Wisconsin-Madison (UW-Madison)","United States of America (USA)",33.63,37.68,109,20.7
28,"Georgia Institute of Technology (Georgia Tech)","United States of America (USA)",28.85,36.96,96,38.1
29,"University of Chinese Academy of Sciences (UCAS)",China,21.83,36.84,180,81.9
30,"Yale University","United States of America (USA)",46.05,34.97,93,-18.1
31,"The Pennsylvania State University (Penn State)","United States of America (USA)",38.55,34.22,104,-4.3
32,"Tsinghua University",China,32.68,33.96,95,12.0
33,"University of Toronto (U of T)",Canada,31.93,33.49,82,13.0
34,"Colorado State University","United States of America (USA)",27.64,32.43,98,26.4
35,"University of California, Irvine (UCI)","United States of America (USA)",28.48,32.21,100,21.9
36,"University of Science and Technology of China (USTC)",China,31.78,31.7,70,7.5
37,"University of New South Wales (UNSW)",Australia,40.05,31.59,84,-15.0
38,"Arizona State University (ASU)","United States of America (USA)",27.06,30.76,81,22.5
39,"Princeton University","United States of America (USA)",24.52,30.69,121,34.9
40,"The University of Arizona (Arizona)","United States of America (USA)",31.49,29.86,93,2.2
41,"Tongji University",China,30.84,29.71,97,3.8
42,"University of Oxford","United Kingdom (UK)",44,29.58,111,-27.6
43,"University of Bristol (UoB)","United Kingdom (UK)",24.86,29.49,95,27.9
44,"Imperial College London (ICL)","United Kingdom (UK)",28.75,29,109,8.7
45,"National Institute of Geophysics and Volcanology (INGV)",Italy,32.97,28.92,62,-5.5
46,"Lawrence Berkeley National Laboratory (LBNL)","United States of America (USA)",19.35,28.01,81,56.0
47,"Technical University of Denmark (DTU)",Denmark,23.13,27.79,76,29.5
48,"Australian National University (ANU)",Australia,31.3,27.49,85,-5.3
