#,Institution,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,"Massachusetts Institute of Technology (MIT), United States of America (USA)",226.21,237.36,672,7.4
2,"Stanford University, United States of America (USA)",227.47,223.27,582,0.5
3,"Harvard University, United States of America (USA)",172.73,182.41,555,8.1
4,"The University of Tokyo (UTokyo), Japan",223.54,168.59,524,-22.8
5,"University of Cambridge, United Kingdom (UK)",169.92,162.40,507,-2.2
6,"Peking University (PKU), China",123.75,141.83,538,17.3
7,"Tsinghua University, China",117.99,136.19,573,18.1
8,"University of Oxford, United Kingdom (UK)",130.10,126.98,426,-0.1
9,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",139.00,124.32,331,-8.5
10,"University of California, Berkeley (UC Berkeley), United States of America (USA)",125.51,124.12,511,1.2
11,"Nanjing University (NJU), China",86.17,121.33,361,44.1
12,"Princeton University, United States of America (USA)",110.85,109.10,319,0.7
13,"University of Science and Technology of China (USTC), China",94.00,108.24,381,17.9
14,"California Institute of Technology (Caltech), United States of America (USA)",102.50,103.95,365,3.8
15,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",103.42,101.08,270,0.0
16,"University of California, Santa Barbara (UCSB), United States of America (USA)",117.65,98.56,319,-14.3
17,"University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",108.33,98.45,305,-7.0
18,"Nanyang Technological University (NTU), Singapore",100.40,98.22,216,0.1
19,"National University of Singapore (NUS), Singapore",87.58,96.98,226,13.3
20,"Northwestern University (NU), United States of America (USA)",90.59,95.21,252,7.6
21,"University of California, Los Angeles (UCLA), United States of America (USA)",109.06,92.52,266,-13.2
22,"University of Michigan (U-M), United States of America (USA)",107.97,91.56,321,-13.2
23,"University of Maryland, College Park (UMCP), United States of America (USA)",105.42,90.77,375,-11.9
24,"Korea Advanced Institute of Science and Technology (KAIST), South Korea",86.17,90.40,190,7.4
25,"The University of Texas at Austin (UT Austin), United States of America (USA)",84.27,84.79,258,3.0
26,"The Pennsylvania State University (Penn State), United States of America (USA)",80.29,79.67,224,1.6
27,"Imperial College London (ICL), United Kingdom (UK)",86.17,78.89,306,-6.3
28,"Tohoku University, Japan",87.66,78.63,213,-8.2
29,"Soochow University, China",66.80,73.78,134,13.0
30,"Fudan University, China",79.62,71.81,182,-7.7
31,"Cornell University, United States of America (USA)",81.61,71.04,224,-10.9
32,"Seoul National University (SNU), South Korea",86.16,70.74,230,-16.0
33,"Kyoto University, Japan",79.59,70.44,248,-9.4
34,"University of California, San Diego (UC San Diego), United States of America (USA)",73.68,70.31,218,-2.3
35,"Columbia University in the City of New York (CU), United States of America (USA)",90.31,69.59,275,-21.1
36,"Yale University, United States of America (USA)",62.38,69.46,265,14.0
37,"University of Wisconsin-Madison (UW-Madison), United States of America (USA)",74.82,67.23,285,-8.0
38,"Weizmann Institute of Science (WIS), Israel",56.64,67.12,194,21.3
39,"University of Pennsylvania (Penn), United States of America (USA)",71.73,66.39,185,-5.3
40,"Georgia Institute of Technology (Georgia Tech), United States of America (USA)",86.90,65.11,214,-23.3
41,"Karlsruhe Institute of Technology (KIT), Germany",60.98,63.83,214,7.1
42,"Zhejiang University (ZJU), China",63.50,63.75,191,2.8
43,"Technical University of Munich (TUM), Germany",54.12,62.80,200,18.8
44,"Rice University, United States of America (USA)",69.25,60.36,184,-10.8
45,"Purdue University, United States of America (USA)",61.09,59.69,208,0.0
46,"University of Colorado Boulder (CU-Boulder), United States of America (USA)",61.17,58.44,225,-2.2
47,"Durham University, United Kingdom (UK)",41.69,57.64,137,41.5
48,"University of Toronto (U of T), Canada",68.55,57.59,204,-14.0
49,"University of Minnesota (UMN), United States of America (USA)",62.69,57.13,217,-6.7
50,"Technion-Israel Institute of Technology (IIT), Israel",54.15,56.85,161,7.5
51,"Osaka University, Japan",49.07,56.43,222,17.7
52,"Ludwig Maximilians University of Munich (LMU), Germany",54.31,55.86,228,5.3
53,"The University of Chicago (UChicago), United States of America (USA)",59.17,54.63,250,-5.5
54,"Sorbonne University, France",55.71,53.47,548,-1.8
55,"University of Southampton (Soton), United Kingdom (UK)",41.45,52.76,176,30.3
56,"Pohang University of Science and Technology (POSTECH), South Korea",60.94,52.43,124,-11.9
57,"TU Dresden, Germany",44.33,50.21,210,15.9
58,"Shanghai Jiao Tong University (SJTU), China",39.47,49.51,248,28.4
59,"Homi Bhabha National Institute (HBNI), India",41.18,48.80,152,21.3
60,"Sungkyunkwan University (SKKU), South Korea",52.02,48.56,175,-4.5
61,"Xi'an Jiaotong University (XJTU), China",37.48,48.24,121,31.7
62,"King Abdullah University of Science and Technology (KAUST), Saudi Arabia",31.18,47.87,101,57.2
63,"Johannes Gutenberg University Mainz (JGU), Germany",41.67,47.83,211,17.5
64,"University of Washington (UW), United States of America (USA)",61.11,47.72,244,-20.1
65,"The Hong Kong University of Science and Technology (HKUST), China",40.78,46.81,158,17.5
66,"UCL, United Kingdom (UK)",51.21,46.58,236,-6.9
67,"University of Copenhagen (UCPH), Denmark",43.94,46.50,207,8.3
68,"Autonomous University of Madrid (UAM), Spain",36.07,45.89,258,30.2
69,"Delft University of Technology (TU Delft), Netherlands",41.47,44.04,117,8.7
70,"The Ohio State University (OSU), United States of America (USA)",42.60,43.55,265,4.6
71,"University of Geneva (UNIGE), Switzerland",43.44,43.50,198,2.5
72,"University of Paris-Sud (UPSud), France",39.60,41.37,404,6.9
73,"University of Chinese Academy of Sciences (UCAS), China",27.22,41.00,245,54.2
74,"Rutgers, The State University of New Jersey (RU), United States of America (USA)",47.59,40.76,181,-12.3
75,"Heidelberg University (Uni Heidelberg), Germany",33.43,39.62,240,21.3
76,"Tokyo Institute of Technology (Tokyo Tech), Japan",42.58,39.53,177,-5.0
77,"Beihang University (BUAA), China",28.45,39.26,132,41.2
78,"Johns Hopkins University (JHU), United States of America (USA)",42.04,38.21,185,-7.0
79,"University of Würzburg (JMU), Germany",45.50,38.20,161,-14.1
80,"Harbin Institute of Technology (HIT), China",22.72,37.76,70,70.1
81,"Australian National University (ANU), Australia",48.65,37.60,129,-20.9
82,"National Taiwan University (NTU), Taiwan",48.21,37.29,146,-20.8
83,"Tel Aviv University (TAU), Israel",43.42,37.19,156,-12.3
