#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
1,"Nanjing University (NJU), China",81.37,86.80,265,2.0
2,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",90.38,86.30,261,-8.7
3,"California Institute of Technology (Caltech), United States of America (USA)",63.80,73.08,284,9.5
4,"University of Chinese Academy of Sciences (UCAS), China",62.92,68.64,381,4.3
5,"Peking University (PKU), China",51.49,68.40,276,27.0
6,"Tongji University, China",56.46,65.10,217,10.2
7,"Columbia University in the City of New York (CU), United States of America (USA)",64.59,63.33,224,-6.3
8,"China University of Geosciences (CUG), China",52.05,59.92,169,10.0
9,"Stanford University, United States of America (USA)",67.14,58.20,181,-17.2
10,"University of Science and Technology of China (USTC), China",55.85,55.89,145,-4.4
11,"University of Washington (UW), United States of America (USA)",66.04,55.24,204,-20.0
12,"University of California, Berkeley (UC Berkeley), United States of America (USA)",55.04,53.13,212,-7.7
13,"Sun Yat-sen University (SYSU), China",34.51,52.49,159,45.4
14,"University of Colorado Boulder (CU-Boulder), United States of America (USA)",59.20,51.54,259,-16.8
15,"Tsinghua University, China",41.76,50.03,183,14.5
16,"Yale University, United States of America (USA)",34.54,48.68,195,34.7
17,"Massachusetts Institute of Technology (MIT), United States of America (USA)",43.40,48.31,155,6.4
18,"University of California, San Diego (UC San Diego), United States of America (USA)",37.93,47.80,172,20.5
19,"The University of Queensland (UQ), Australia",34.49,46.58,118,29.0
20,"The University of Texas at Austin (UT Austin), United States of America (USA)",44.84,46.23,161,-1.5
21,"University of California, Los Angeles (UCLA), United States of America (USA)",40.67,45.79,184,7.6
22,"The Pennsylvania State University (Penn State), United States of America (USA)",43.13,45.53,139,0.9
23,"The University of Tokyo (UTokyo), Japan",49.91,45.46,142,-12.9
24,"University of New South Wales (UNSW Sydney), Australia",30.33,43.28,139,36.4
25,"University of Oxford, United Kingdom (UK)",43.17,43.12,168,-4.5
26,"University of Toronto (U of T), Canada",37.42,42.67,135,9.0
27,"University of Michigan (U-M), United States of America (USA)",41.42,42.40,146,-2.2
28,"Arizona State University (ASU), United States of America (USA)",22.44,40.74,140,73.5
29,"University of Cambridge, United Kingdom (UK)",37.84,39.87,149,0.7
30,"Beijing Normal University (BNU), China",32.20,39.77,191,18.1
31,"Harvard University, United States of America (USA)",40.64,39.51,156,-7.1
32,"Zhejiang University (ZJU), China",36.34,38.05,89,0.1
33,"University of Minnesota (UMN), United States of America (USA)",35.26,36.76,145,-0.3
34,"The University of Arizona (Arizona), United States of America (USA)",31.15,36.48,134,11.9
35,"Colorado State University, United States of America (USA)",39.15,35.71,126,-12.8
36,"Harbin Institute of Technology (HIT), China",29.45,34.34,78,11.4
37,"Princeton University, United States of America (USA)",33.44,33.55,141,-4.1
38,"Nanjing University of Information Science and Technology (NUIST), China",23.43,32.43,136,32.3
39,"Utrecht University (UU), Netherlands",37.17,31.55,123,-18.9
40,"Imperial College London (ICL), United Kingdom (UK)",32.24,31.30,124,-7.2
41,"University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",35.73,31.25,119,-16.4
42,"Nanyang Technological University (NTU), Singapore",34.02,29.20,65,-18.0
43,"University of California, Irvine (UCI), United States of America (USA)",26.28,28.53,99,3.7
44,"Australian National University (ANU), Australia",24.52,28.37,110,10.5
45,"University of Wisconsin-Madison (UW-Madison), United States of America (USA)",32.71,28.17,109,-17.7
46,"University of Leeds, United Kingdom (UK)",32.80,27.92,119,-18.7
47,"University of Hawai'i at Manoa (UH Mānoa), United States of America (USA)",25.66,27.79,148,3.5
48,"University of Oslo (UiO), Norway",26.45,27.30,93,-1.4
