#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
1,China,"Nanjing University (NJU), China",81.37,86.80,265,2.0
2,Switzerland,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",90.38,86.30,261,-8.7
3,"United States of America (USA)","California Institute of Technology (Caltech), United States of America (USA)",63.80,73.08,284,9.5
4,China,"University of Chinese Academy of Sciences (UCAS), China",62.92,68.64,381,4.3
5,China,"Peking University (PKU), China",51.49,68.40,276,27.0
6,China,"Tongji University, China",56.46,65.10,217,10.2
7,"United States of America (USA)","Columbia University in the City of New York (CU), United States of America (USA)",64.59,63.33,224,-6.3
8,China,"China University of Geosciences (CUG), China",52.05,59.92,169,10.0
9,"United States of America (USA)","Stanford University, United States of America (USA)",67.14,58.20,181,-17.2
10,China,"University of Science and Technology of China (USTC), China",55.85,55.89,145,-4.4
11,"United States of America (USA)","University of Washington (UW), United States of America (USA)",66.04,55.24,204,-20.0
12,"United States of America (USA)","University of California, Berkeley (UC Berkeley), United States of America (USA)",55.04,53.13,212,-7.7
13,China,"Sun Yat-sen University (SYSU), China",34.51,52.49,159,45.4
14,"United States of America (USA)","University of Colorado Boulder (CU-Boulder), United States of America (USA)",59.20,51.54,259,-16.8
15,China,"Tsinghua University, China",41.76,50.03,183,14.5
16,"United States of America (USA)","Yale University, United States of America (USA)",34.54,48.68,195,34.7
17,"United States of America (USA)","Massachusetts Institute of Technology (MIT), United States of America (USA)",43.40,48.31,155,6.4
18,"United States of America (USA)","University of California, San Diego (UC San Diego), United States of America (USA)",37.93,47.80,172,20.5
19,Australia,"The University of Queensland (UQ), Australia",34.49,46.58,118,29.0
20,"United States of America (USA)","The University of Texas at Austin (UT Austin), United States of America (USA)",44.84,46.23,161,-1.5
21,"United States of America (USA)","University of California, Los Angeles (UCLA), United States of America (USA)",40.67,45.79,184,7.6
22,"United States of America (USA)","The Pennsylvania State University (Penn State), United States of America (USA)",43.13,45.53,139,0.9
23,Japan,"The University of Tokyo (UTokyo), Japan",49.91,45.46,142,-12.9
24,Australia,"University of New South Wales (UNSW Sydney), Australia",30.33,43.28,139,36.4
25,"United Kingdom (UK)","University of Oxford, United Kingdom (UK)",43.17,43.12,168,-4.5
26,Canada,"University of Toronto (U of T), Canada",37.42,42.67,135,9.0
27,"United States of America (USA)","University of Michigan (U-M), United States of America (USA)",41.42,42.40,146,-2.2
28,"United States of America (USA)","Arizona State University (ASU), United States of America (USA)",22.44,40.74,140,73.5
29,"United Kingdom (UK)","University of Cambridge, United Kingdom (UK)",37.84,39.87,149,0.7
30,China,"Beijing Normal University (BNU), China",32.20,39.77,191,18.1
31,"United States of America (USA)","Harvard University, United States of America (USA)",40.64,39.51,156,-7.1
32,China,"Zhejiang University (ZJU), China",36.34,38.05,89,0.1
33,"United States of America (USA)","University of Minnesota (UMN), United States of America (USA)",35.26,36.76,145,-0.3
34,"United States of America (USA)","The University of Arizona (Arizona), United States of America (USA)",31.15,36.48,134,11.9
35,"United States of America (USA)","Colorado State University, United States of America (USA)",39.15,35.71,126,-12.8
36,China,"Harbin Institute of Technology (HIT), China",29.45,34.34,78,11.4
37,"United States of America (USA)","Princeton University, United States of America (USA)",33.44,33.55,141,-4.1
