#,Institution,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,"Chinese Academy of Sciences (CAS), China",511.33,515.12,1471,3.1
2,"Max Planck Society, Germany",320.16,318.30,1087,1.8
3,"French National Centre for Scientific Research (CNRS), France",325.30,305.16,1679,-4.0
4,"Massachusetts Institute of Technology (MIT), United States of America (USA)",226.21,237.36,672,7.4
5,"Stanford University, United States of America (USA)",227.47,223.27,582,0.5
6,"Helmholtz Association of German Research Centres, Germany",206.28,193.46,803,-4.0
7,"Harvard University, United States of America (USA)",172.73,182.41,555,8.1
8,"The University of Tokyo (UTokyo), Japan",223.54,168.59,524,-22.8
9,"University of Cambridge, United Kingdom (UK)",169.92,162.40,507,-2.2
10,"Peking University (PKU), China",123.75,141.83,538,17.3
11,"Tsinghua University, China",117.99,136.19,573,18.1
12,"University of Oxford, United Kingdom (UK)",130.10,126.98,426,-0.1
13,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",139.00,124.32,331,-8.5
14,"University of California, Berkeley (UC Berkeley), United States of America (USA)",125.51,124.12,511,1.2
15,"Nanjing University (NJU), China",86.17,121.33,361,44.1
16,"National Institute for Nuclear Physics (INFN), Italy",123.49,118.97,607,-1.4
17,"Princeton University, United States of America (USA)",110.85,109.10,319,0.7
18,"University of Science and Technology of China (USTC), China",94.00,108.24,381,17.9
19,"California Institute of Technology (Caltech), United States of America (USA)",102.50,103.95,365,3.8
20,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",103.42,101.08,270,0.0
21,"University of California, Santa Barbara (UCSB), United States of America (USA)",117.65,98.56,319,-14.3
22,"University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",108.33,98.45,305,-7.0
23,"Nanyang Technological University (NTU), Singapore",100.40,98.22,216,0.1
24,"National University of Singapore (NUS), Singapore",87.58,96.98,226,13.3
25,"Northwestern University (NU), United States of America (USA)",90.59,95.21,252,7.6
26,"University of California, Los Angeles (UCLA), United States of America (USA)",109.06,92.52,266,-13.2
27,"Lawrence Berkeley National Laboratory (LBNL), United States of America (USA)",85.65,92.07,491,10.0
28,"University of Michigan (U-M), United States of America (USA)",107.97,91.56,321,-13.2
29,"Russian Academy of Sciences (RAS), Russia",91.82,91.32,507,1.8
30,"University of Maryland, College Park (UMCP), United States of America (USA)",105.42,90.77,375,-11.9
31,"Korea Advanced Institute of Science and Technology (KAIST), South Korea",86.17,90.40,190,7.4
32,"The University of Texas at Austin (UT Austin), United States of America (USA)",84.27,84.79,258,3.0
33,"Spanish National Research Council (CSIC), Spain",74.48,82.37,545,13.2
34,"The Pennsylvania State University (Penn State), United States of America (USA)",80.29,79.67,224,1.6
35,"Imperial College London (ICL), United Kingdom (UK)",86.17,78.89,306,-6.3
36,"Tohoku University, Japan",87.66,78.63,213,-8.2
37,"National Institute of Standards and Technology (NIST), United States of America (USA)",65.36,75.73,232,18.6
38,"Leibniz Association, Germany",81.68,75.30,237,-5.6
39,"Soochow University, China",66.80,73.78,134,13.0
40,"Fudan University, China",79.62,71.81,182,-7.7
41,"Cornell University, United States of America (USA)",81.61,71.04,224,-10.9
42,"Seoul National University (SNU), South Korea",86.16,70.74,230,-16.0
43,"Kyoto University, Japan",79.59,70.44,248,-9.4
