#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
1,"Homi Bhabha National Institute (HBNI), India",45.20,38.80,170,-20.2
2,"Tata Institute of Fundamental Research (TIFR), India",37.73,35.97,146,-11.4
3,"Indian Institute of Science (IISc), India",26.58,30.99,121,8.4
4,"Indian Institute of Technology Kanpur (IIT Kanpur), India",13.09,15.45,32,9.7
5,"Indian Institute of Technology Bombay (IIT Bombay), India",11.83,15.08,67,18.4
6,"Indian Institute of Technology Guwahati (IIT Guwahati), India",9.22,9.81,27,-1.1
7,"Jawaharlal Nehru Centre for Advanced Scientific Research (JNCASR), India",6.18,8.71,17,31.1
8,"India Department of Space (DOS), India",10.35,8.48,17,-23.8
9,"Indian Association for the Cultivation of Science (IACS), India",7.37,8.42,39,6.2
10,"Indian Institute of Science Education and Research Kolkata (IISER Kolkata), India",10.06,8.41,19,-22.3
11,"Indian Institute of Technology Hyderabad (IITH), India",1.82,7.82,32,300.1
12,"Indian Institute of Technology Roorkee (IIT Roorkee), India",4.77,7.75,10,51.1
13,"Indian Institute of Science Education and Research Pune (IISER Pune), India",6.77,7.35,66,1.0
14,"S. N. Bose National Centre for Basic Sciences (SNBNCBS), India",5.98,6.88,18,6.9
15,"Indian Institute of Technology Kharagpur (IIT Kharagpur), India",6.11,6.17,11,-6.1
16,"Indian Institute of Technology Delhi (IIT Delhi), India",3.58,5.17,14,34.3
17,"Indian Institute of Technology Madras (IIT Madras), India",13.54,5.09,99,-65.1
18,"Inter-University Centre for Astronomy and Astrophysics (IUCAA), India",3.41,4.65,16,26.8
19,"Indian Institute of Science Education and Research Bhopal (IISER Bhopal), India",3.95,4.23,7,-0.6
20,"Jadavpur University (JU), India",5.73,4.21,5,-31.7
21,"University of Delhi (DU), India",4.12,4.02,64,-9.2
22,"Indian Institute of Technology Indore (IIT Indore), India",2.90,3.95,32,26.5
23,"Raman Research Institute (RRI), India",0.77,3.88,8,368.4
24,"UGC-DAE Consortium for Scientific Research, India",2.96,3.81,9,19.6
25,"Indian Institute of Science Education and Research Thiruvananthapuram (IISER TVM), India",1.56,3.28,7,95.0
26,"Council of Scientific and Industrial Research (CSIR), India",1.02,3.12,14,183.9
27,"Indian Institute of Science Education and Research Mohali (IISER Mohali), India",3.83,3.10,15,-24.8
28,"Chennai Mathematical Institute (CMI), India",3.51,3.00,12,-20.5
29,"Jamia Millia Islamia (JMI), India",1.89,3.00,4,47.6
30,"Indian Institute of Technology Gandhinagar (IIT Gandhinagar), India",2.57,2.77,19,0.4
31,"Department of Atomic Energy (DAE), India",3.98,2.37,72,-44.6
32,"Indian Institute of Astrophysics (IIA), India",2.15,2.32,7,0.3
33,"University of Hyderabad (UoH), India",4.85,2.25,38,-56.9
34,"Panjab University (PU), India",0.88,2.08,91,119.4
35,"Banaras Hindu University (BHU), India",0.17,2.04,7,1038.1
36,"University of Burdwan, India",3.00,2.00,2,-38.0
37,"Birla Institute of Technology and Science (BITS Pilani), India",6.40,1.96,6,-71.6
38,"Presidency University, India",1.50,1.91,7,18.6
39,"Indian Institute of Technology Ropar (IIT Ropar), India",1.81,1.83,5,-6.4
40,"Tezpur University, India",2.77,1.74,4,-41.7
41,"Central University of Himachal Pradesh (CUHP), India",–,1.50,2,N/A
42,"Indian Institute of Technology Mandi (IIT Mandi), India",1.00,1.45,3,34.9
43,"Indian Institute of Technology Bhubaneswar (IIT-BBS), India",0.36,1.39,45,256.7
44,"Indian Institute of Geomagnetism (IIG), India",–,1.39,3,N/A
45,"Bose Institute, India",0.36,1.35,24,244.1
46,"Utkal University, India",0.00,1.34,4,49476.3
47,"National Institute of Technology Rourkela (NITR), India",1.00,1.27,3,17.7
48,"Vidyasagar University, India",1.00,1.21,3,12.9
49,"Indian Institute of Technology Jodhpur (IIT Jodhpur), India",2.66,1.19,7,-58.5
50,"Indian Institute of Science Education and Research Tirupati (IISER Tirupati), India",0.01,1.10,6,8706.8
51,"Academy of Scientific and Innovative Research (AcSIR), India",–,1.08,5,N/A
52,"Indian Institute of Technology - Indian School of Mines, Dhanbad (IIT-ISM), India",1.00,1.04,2,-3.2
52,"Delhi Technological University (DTU), India",–,1.04,2,N/A
53,"Visva-Bharati University, India",2.01,1.01,33,-53.3
54,"University of Lucknow, India",–,1.00,2,N/A
55,"Dayalbagh Educational Institute (DEI), India",0.33,1.00,1,178.8
55,"Indian Institute of Space Science and Technology (IIST), India",1.05,1.00,1,-11.6
55,"Government General Degree College, India",1.67,1.00,1,-44.2
55,"Ajmal College of Arts and Science, India",3.33,1.00,1,-72.1
55,"Indian Statistical Institute (ISI), India",4.17,1.00,1,-77.7
55,"Sikkim University, India",–,1.00,2,N/A
55,"Government College Daman, India",–,1.00,1,N/A
55,"Dibrugarh University, India",–,1.00,1,N/A
55,"Netaji Subhas University of Technology (NSUT), India",–,1.00,1,N/A
56,"Indian Institute of Technology (Banaras Hindu University), Varanasi (IIT BHU), India",1.58,0.95,6,-44.3
57,"SRM Institute of Science and Technology, India",2.45,0.94,4,-64.4
58,"Institute of Nano Science and Technology (INST), India",1.00,0.92,3,-14.9
59,"National Institute of Science and Technology (NIST), India",–,0.91,1,N/A
60,"Rajiv Gandhi Centre for Biotechnology (RGCB), India",–,0.88,1,N/A
