#,Institution,"Share 2018","Share 2019","Count 2019","Change in Adjusted Share 2018-2019"
1,"Institute for Research in Fundamental Sciences (IPM), Iran",10.05,13.53,133,27.3
2,"University of Maragheh, Iran",1.08,6.58,22,474.6
3,"Shiraz University, Iran",3.33,5.92,9,67.8
4,"Shahid Beheshti University (SBU), Iran",5.49,5.75,11,-1.0
5,"Sharif University of Technology (SUT), Iran",3.26,5.13,14,48.7
6,"University of Tehran (UT), Iran",4.12,4.72,9,8.5
7,"Azarbaijan Shahid Madani University, Iran",0.67,4.20,6,495.7
8,"Isfahan University of Technology (IUT), Iran",1.94,3.69,67,80.5
9,"Bu-Ali Sina University, Iran",1.00,2.83,4,167.9
10,"Shahrood University of Technology, Iran",2.83,2.58,4,-13.8
11,"University of Kurdistan, Iran",–,2.33,4,N/A
12,"Islamic Azad University (IAU), Iran",1.88,1.86,65,-6.1
13,"University of Mazandaran (UMZ), Iran",–,1.65,3,N/A
14,"Arak University, Iran",–,1.63,3,N/A
15,"Lorestan University, Iran",0.15,1.33,2,761.0
15,"Damghan University, Iran",2.92,1.33,3,-56.8
16,"Semnan University, Iran",0.08,1.07,2,1110.3
17,"Tarbiat Modares University (TMU), Iran",–,1.06,2,N/A
18,"Iran University of Science and Technology (IUST), Iran",0.00,1.00,1,427088.6
18,"Ferdowsi University of Mashhad (FUM), Iran",2.20,1.00,1,-57.0
18,"Sirjan University of Technology, Iran",1.00,1.00,1,-5.4
18,"University of Ayatollah Ozma Borujerdi, Iran",0.50,1.00,1,89.1
19,"University of Zanjan, Iran",0.40,0.92,2,116.7
20,"Institute for Advanced Studies in Basic Sciences (IASBS), Iran",1.08,0.89,7,-21.9
21,"University of Sistan and Baluchestan (USB), Iran",1.70,0.70,2,-61.1
22,"Shahid Chamran University of Ahvaz, Iran",0.12,0.67,3,440.3
22,"University of Kashan, Iran",0.33,0.67,1,89.1
23,"University of Tabriz, Iran",3.50,0.50,1,-86.5
23,"Science Beam Institute, Iran",–,0.50,1,N/A
23,"Imam Hossein University (IHU), Iran",–,0.50,1,N/A
24,"Hakim Sabzevari University, Iran",–,0.46,1,N/A
25,"Mazandaran University of Science and Technology (MUST), Iran",–,0.33,2,N/A
25,"Shahrekord University, Iran",–,0.33,1,N/A
26,"Shahid Rajaee Teacher Training University (SRTTU), Iran",0.38,0.28,3,-29.7
27,"Payame Noor University (PNU), Iran",–,0.25,1,N/A
27,"University of Bonab, Iran",–,0.25,1,N/A
28,"University of Hormozgan, Iran",–,0.20,1,N/A
29,"University of Guilan (GU), Iran",0.20,0.17,1,-21.2
29,"University of Isfahan (UI), Iran",0.25,0.17,1,-37.0
29,"Imam Khomeini International University (IKIU), Iran",–,0.17,1,N/A
30,"Golestan University, Iran",–,0.13,1,N/A
30,"Geological Survey and Mineral Exploration of Iran (GSI), Iran",–,0.13,1,N/A
31,"Amirkabir University of Technology (AUT), Iran",0.12,0.10,1,-19.0
31,"Young Researchers and Elite Club, Iran",0.17,0.10,1,-43.3
32,"Pasargad Institute for Advanced Innovative Solutions (PIAIS), Iran",–,0.02,1,N/A
33,"Yazd University, Iran",1.76,0.01,43,-99.5
