#,Institution,"Share 2016","Count 2016"
1,China,"BGI, China",13.47,54
2,China,"China National Chemical Corporation (ChemChina), China",5.43,17
3,China,"China State Shipbuilding Corporation Limited (CSSC), China",5.07,43
4,China,"FiberHome Technologies Group, China",4.78,41
5,China,"China Electronics Technology Group Corporation (CETC), China",3.02,11
6,China,"Chengdu Institute of Organic Chemistry (CIOC), CAS, China",1.99,5
7,China,"WuXi AppTec, China",1.93,23
8,China,"China Aerospace Science and Technology Corporation (CASC), China",1.90,25
9,China,"Jinchuan Group Co., Ltd., China",1.76,9
10,China,"China National Petroleum Corporation (CNPC), China",1.57,9
11,China,"Huawei Technologies Co., Ltd., China",1.54,34
12,China,"Zhejiang NHU Company Ltd., China",1.41,6
13,China,"Sinopec Corporation, China",1.18,8
14,China,"Beijing General Research Institute of Mining and Metallurgy (BGRIMM), China",1.00,1
15,China,"Zhejiang Jinhua CONBA Bio-pharm. Co., Ltd. (JINHUA CONBA), China",0.97,3
16,China,"State Grid Corporation of China (SGCC), China",0.83,5
17,China,"China National Tobacco Company (CNTC), China",0.75,2
18,China,"Shenzhen Star Optoelectronic Technology Co., Ltd. (Star Opto), China",0.70,4
19,China,"Shanghai Jiahua Poly Battery Technology Co., Ltd., China",0.63,3
20,China,"Xi'an Modern Chemistry Research Institute, China",0.57,2
21,China,"New United Group Co., Ltd., China",0.50,1
21,China,"Tianjin Heowns Biochemical Technology Co., Ltd., China",0.50,1
22,China,"TCL Corporation, China",0.44,5
23,China,"CapitalBio Corporation, China",0.41,6
24,China,"National Engineering Research Center of Biomedicine and Animal Science (NERCBA), China",0.40,1
25,China,"Sunshine Kaidi New Energy Group Co., Ltd., China",0.39,4
26,China,"Baotou Iron and Steel (Group) Co., Ltd., China",0.33,2
26,China,"Harbin Electric Machinery Company Limited (HEC), China",0.33,1
26,China,"Jinan Jingzheng Electronics Co., Ltd., China",0.33,1
26,China,"China Energy Engineering Corporation Limited, China",0.33,1
26,China,"Yingli Green Energy Holding Co., Ltd. (Yingli Solar), China",0.33,1
27,China,"Shanghai Genesky Biotech Co., Ltd., China",0.28,1
28,China,"Jiangxi Size Materials Co., Ltd., China",0.26,18
28,China,"Sinosteel Corporation, China",0.26,18
29,China,"Lunan Pharmaceutical Company Limited, China",0.25,1
29,China,"Wuhu Token Science Co., Ltd., China",0.25,1
29,China,"Beijing Urban Drainage Monitoring Center Co. Ltd., China",0.25,1
29,China,"Jiangsu Hecheng Display Technology Co., Ltd (HCCH), China",0.25,1
29,China,"Power Construction Corporation of China (Power China), China",0.25,1
30,China,"Kunming Biomed International (KBI), China",0.24,2
31,China,"Sinopoly Battery Limited, China",0.23,1
32,China,"Synfuels China Technology Co., Ltd., China",0.23,2
33,China,"Quantum Communication Technology Co., Ltd. (QuantumCTek), China",0.22,1
33,China,"Novogene Co., Ltd., China",0.22,1
34,China,"Natong Egens Biotechnology Co., LTD., China",0.21,1
35,China,"Hunan Changling Petrochemical Technology Development Co., Ltd., China",0.21,1
36,China,"Wuxi Biortus Biosciences Co., Ltd., China",0.20,1
36,China,"Prinbury Biopharm. Co., Ltd., China",0.20,1
36,China,"Shanghai Green Valley Pharmaceutical Co., Ltd., China",0.20,1
36,China,"Bona Tianyuan Biotech LLC, China",0.20,1
36,China,"Hebei Sailhero Environmental Protection Hi-tech Co., Ltd., China",0.20,1
36,China,"Adesso Advanced Materials, China",0.20,1
36,China,"Wenzhou Undersun Biotechnology Co., Ltd., China",0.20,1
36,China,"Shanghai Municipal Sewerage Co., Ltd., China",0.20,1
37,China,"Wuhan Frasergen Genetic Information Company, China",0.19,2
38,China,"Semiconductor Manufacturing International Corporation (SMIC), China",0.19,7
39,China,"China North Industries Group Corporation (NORINCO Group), China",0.19,1
39,China,"Solar Enertech (Shanghai) Co., Ltd., China",0.19,1
40,China,"China State Institute of Pharmaceutical Industry (CSIPI), China",0.18,2
41,China,"SGS-CSTC Standards Technical Services, China",0.17,1
41,China,"Donghua Testing Technology, Co., Ltd., China",0.17,1
41,China,"Chinese Academy of Agricultural Mechanization Sciences (CAAMS), China",0.17,1
41,China,"Pulead Technology Industry Co., Ltd. (Pulead), China",0.17,1
41,China,"Jiangsu Tripod Preclinical Research Laboratories Co.，LTD., China",0.17,1
42,China,"Guangzhou Kang Rui Biological Pharmaceutical Technology Company Ltd., China",0.17,4
43,China,"China Three Gorges Corporation (CTG), China",0.14,1
43,China,"Jiangsu Feixiang Group of Companies, China",0.14,1
43,China,"Aluminum Corporation of China Limited (CHALCO), China",0.14,1
44,China,"Geosun HI-Technology Co., Ltd., China",0.13,1
44,China,"Xiamen Innovax Biotech Co., Ltd., China",0.13,1
45,China,"Hunan Guangxiu Hi-tech Life Technology Co., Ltd., China",0.13,1
46,China,"ASPEC Technologies Limited, China",0.13,1
46,China,"Xiamen Zijin Mining and Metallurgy Technology Co. Ltd., China",0.13,1
46,China,"Chengdu No.1 Pharmaceutical Co.,Ltd., China",0.13,1
46,China,"Datang Huayin Electric Power Co., Ltd., China",0.13,1
46,China,"Hunan Hengsheng Pharmaceutical Co., Ltd., China",0.13,1
46,China,"Sinovac Biotech Co., Ltd., China",0.13,1
47,China,"Jiangsu Jiangzhong Group, China",0.11,8
48,China,"National Engineering Research Center for Protein Drugs, China",0.11,1
48,China,"Shanghai Langyan Optoelectronic Science and Technology Co., Ltd., China",0.11,1
48,China,"General Research Institute for Nonferrous Metals (GRINM), China",0.11,1
49,China,"Yancheng Fangyuan Envirmental Protection Technology Ltd., China",0.11,2
49,China,"China National Building Materials Group Corporation (CNBM), China",0.11,2
49,China,"Nanjing Jiusi High-Tech Co., Ltd., China",0.11,2
50,China,"Shanghai ChemPartner Co., Ltd., China",0.11,2
51,China,"Shanghai Model Organisms Center, Inc., China",0.11,1
52,China,"Shanghai Fuxin Fragrance Flavor and Chemical Company, China",0.10,1
52,China,"China Textile Academy, China",0.10,1
52,China,"Shanghai Municipal Engineering Design Institute (Group) Co., Ltd., China",0.10,1
52,China,"Roland Berger Strategy Consultants Ltd., China",0.10,1
52,China,"Taizhou Sunano New Energy Co., Ltd., China",0.10,1
52,China,"Kunshan Hisense Electronic Co., Ltd., China",0.10,1
52,China,"Xi'an Catalyst Chemical Co., Ltd., China",0.10,1
52,China,"Beijing Northland Biotech Co., Ltd., China",0.10,1
52,China,"Chongqing Golute Chemical Co., Ltd., China",0.10,1
53,China,"Baic Motor Corporation Ltd., China",0.09,2
54,China,"Kunshan Industrial Technology Research Institute (KSITRI), China",0.09,1
55,China,"Viva Biotech Ltd., China",0.09,1
55,China,"BeiGene Ltd., China",0.09,1
55,China,"Beijing Cosci-REMD Biotherapeutics Inc., China",0.09,1
56,China,"National Chengdu Center for Safety Evaluation of Drugs, China",0.08,1
56,China,"Wuzhou Engineering Group Co., Ltd., China",0.08,1
56,China,"Chongqing Materials Research Institute Co., Ltd. (CMRI), China",0.08,1
56,China,"China Tianchen Engineering Corporation (TCC), China",0.08,1
57,China,"Shenzhen OptimumNano Energy Co., Ltd., China",0.07,1
57,China,"ShenZhen TianJiao Technology Development Ltd., China",0.07,1
57,China,"Jiangsu Yancheng Environmental Protection Industry Engineering Research and Development Service Center, China",0.07,1
57,China,"Beijing Proteomics Front Co., Ltd., China",0.07,1
