#,Institution,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",86.99,84.32,241,-9.5
2,"California Institute of Technology (Caltech), United States of America (USA)",66.53,83.06,298,16.5
3,"Stanford University, United States of America (USA)",67.95,70.47,183,-3.2
4,"University of Colorado Boulder (CU-Boulder), United States of America (USA)",74.17,65.60,292,-17.5
5,"University of Washington (UW), United States of America (USA)",50.62,59.75,170,10.2
6,"Columbia University in the City of New York (CU), United States of America (USA)",62.27,59.59,201,-10.7
7,"The University of Texas at Austin (UT Austin), United States of America (USA)",44.13,58.66,152,24.1
8,"University of California, San Diego (UC San Diego), United States of America (USA)",48.50,55.72,149,7.2
9,"The University of Tokyo (UTokyo), Japan",45.40,54.87,120,12.8
10,"Peking University (PKU), China",44.32,53.64,195,12.9
11,"University of California, Los Angeles (UCLA), United States of America (USA)",40.41,52.16,198,20.5
12,"Nanjing University (NJU), China",41.85,51.14,151,14.1
13,"University of California, Berkeley (UC Berkeley), United States of America (USA)",72.59,51.04,195,-34.4
14,"University of Michigan (U-M), United States of America (USA)",36.60,50.12,120,27.8
15,"Massachusetts Institute of Technology (MIT), United States of America (USA)",41.10,48.41,141,9.9
16,"Yale University, United States of America (USA)",30.53,46.05,120,40.8
17,"University of Oxford, United Kingdom (UK)",29.03,43.91,136,41.1
18,"Harvard University, United States of America (USA)",30.37,41.56,127,27.7
19,"University of New South Wales (UNSW Sydney), Australia",30.96,40.05,100,20.7
20,"The Pennsylvania State University (Penn State), United States of America (USA)",36.69,38.54,106,-2.0
21,"Utrecht University (UU), Netherlands",31.65,35.53,113,4.8
22,"University of Hawai'i at Manoa (UH Mānoa), United States of America (USA)",28.02,35.36,115,17.8
23,"University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",25.61,34.30,79,25.0
24,"University of Maryland, College Park (UMCP), United States of America (USA)",37.82,34.17,167,-15.7
25,"University of Wisconsin-Madison (UW-Madison), United States of America (USA)",28.69,33.63,114,9.4
26,"Tsinghua University, China",26.60,32.83,125,15.2
27,"University of Cambridge, United Kingdom (UK)",27.34,32.11,112,9.6
28,"University of Toronto (U of T), Canada",36.12,31.93,85,-17.5
29,"University of Science and Technology of China (USTC), China",21.57,31.78,75,37.5
30,"The University of Arizona (Arizona), United States of America (USA)",31.35,31.49,97,-6.3
31,"Australian National University (ANU), Australia",24.69,31.30,81,18.3
32,"University of Leeds, United Kingdom (UK)",32.81,31.15,125,-11.4
33,"Tongji University, China",24.46,30.84,103,17.7
34,"China University of Geosciences (CUG), China",16.20,30.49,66,75.6
35,"University of Minnesota (UMN), United States of America (USA)",40.61,30.42,98,-30.1
36,"Imperial College London (ICL), United Kingdom (UK)",24.85,29.03,127,9.0
37,"University of Alberta (U of A), Canada",29.43,28.95,75,-8.2
38,"Georgia Institute of Technology (Georgia Tech), United States of America (USA)",35.10,28.85,92,-23.3
39,"University of California, Irvine (UCI), United States of America (USA)",22.12,28.48,95,20.2
40,"Johns Hopkins University (JHU), United States of America (USA)",19.12,28.08,119,37.0
