#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
1,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",92.00,90.38,237,-4.8
2,"University of Oxford, United Kingdom (UK)",37.37,43.17,161,11.9
3,"University of Cambridge, United Kingdom (UK)",42.07,37.84,141,-12.8
4,"Utrecht University (UU), Netherlands",35.18,37.17,130,2.4
5,"University of Leeds, United Kingdom (UK)",30.41,32.80,134,4.5
6,"Imperial College London (ICL), United Kingdom (UK)",33.02,32.24,121,-5.4
7,"University of Bristol (UoB), United Kingdom (UK)",28.34,27.13,101,-7.2
8,"University of Oslo (UiO), Norway",20.99,26.45,90,22.1
9,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",14.52,24.72,80,64.9
10,"University of Copenhagen (UCPH), Denmark",14.24,22.81,84,55.2
11,"UCL, United Kingdom (UK)",19.72,20.49,97,0.7
12,"University of Bergen (UIB), Norway",13.12,20.01,91,47.8
13,"Aarhus University (AU), Denmark",14.11,19.92,77,36.8
14,"University of Exeter, United Kingdom (UK)",21.58,19.16,71,-13.9
15,"Wageningen University & Research (WUR), Netherlands",20.73,18.83,70,-12.0
16,"University of Southampton (Soton), United Kingdom (UK)",18.17,18.72,86,-0.2
17,"Delft University of Technology (TU Delft), Netherlands",21.52,17.87,61,-19.5
18,"University of Liverpool, United Kingdom (UK)",13.50,17.82,66,27.9
19,"University of Reading, United Kingdom (UK)",10.72,17.49,77,58.2
20,"University of Bern (UniBE), Switzerland",15.80,17.20,71,5.5
21,"The University of Edinburgh, United Kingdom (UK)",19.97,16.84,67,-18.3
22,"Stockholm University, Sweden",14.81,16.77,80,9.7
23,"Université PSL, France",10.71,16.55,147,49.8
24,"University of Bayreuth (UBT), Germany",14.75,16.52,39,8.6
25,"Paris Cité University, France",18.24,16.49,123,-12.4
26,"Technical University of Denmark (DTU), Denmark",21.36,14.97,60,-32.1
27,"Durham University, United Kingdom (UK)",13.64,14.62,74,3.9
28,"University of Bremen (Uni Bremen), Germany",24.84,14.30,57,-44.2
29,"University of Münster (WWU), Germany",18.02,14.12,34,-24.1
30,"The University of Manchester (UoM), United Kingdom (UK)",18.70,14.02,57,-27.4
31,"Ghent University (UGent), Belgium",16.61,13.39,42,-21.9
32,"Ludwig Maximilians University of Munich (LMU), Germany",7.14,13.16,42,78.5
33,"University of Potsdam, Germany",11.96,12.53,68,1.5
34,"University of Helsinki, Finland",15.63,12.18,55,-24.5
35,"University of Lausanne (UNIL), Switzerland",9.43,12.11,34,24.4
36,"Swedish University of Agricultural Sciences (SLU), Sweden",12.75,11.54,40,-12.3
37,"Karlsruhe Institute of Technology (KIT), Germany",13.38,11.28,33,-18.3
38,"Sorbonne University, France",11.68,11.13,165,-7.6
39,"Newcastle University, United Kingdom (UK)",10.31,10.86,57,2.1
40,"University of Lyon, France",8.80,10.79,63,18.8
41,"University of Vienna, Austria",10.89,10.78,41,-4.1
42,"University of Birmingham (UB), United Kingdom (UK)",6.21,10.74,37,67.8
43,"Free University of Berlin (FU Berlin), Germany",9.10,10.72,50,14.2
44,"University of Tübingen (Uni Tübingen), Germany",12.28,10.71,46,-15.5
45,"Norwegian University of Science and Technology (NTNU), Norway",7.56,10.48,35,34.4
46,"Goethe University Frankfurt (GU), Germany",6.00,10.23,37,65.2
47,"Lancaster University, United Kingdom (UK)",7.16,9.86,55,33.4
48,"Cardiff University, United Kingdom (UK)",9.30,9.72,46,1.2
49,"University of Toulouse, France",9.13,9.17,105,-2.7
50,"University of Geneva (UNIGE), Switzerland",7.14,8.98,26,21.8
51,"Technical University of Munich (TUM), Germany",8.38,8.92,35,3.2
52,"The Open University (OU), United Kingdom (UK)",5.93,8.20,26,34.1
53,"University of Kiel (CAU), Germany",10.00,8.19,33,-20.6
54,"University of St Andrews, United Kingdom (UK)",5.59,7.82,40,35.6
55,"Charles University (CU), Czech Republic",2.99,7.75,29,151.1
56,"Grenoble Alpes University (UGA), France",7.04,7.67,110,5.6
57,"RWTH Aachen University (RWTH Aachen), Germany",5.48,7.66,15,35.5
58,"University of Hamburg (UHH), Germany",4.12,7.60,30,78.7
59,"VU Amsterdam, Netherlands",5.73,7.28,43,23.1
60,"University of Barcelona (UB), Spain",5.44,7.27,43,29.5
61,"University of Plymouth, United Kingdom (UK)",6.73,7.26,23,4.6
62,"University of Padova (UNIPD), Italy",7.05,7.22,35,-0.7
63,"University of Glasgow, United Kingdom (UK)",4.24,6.66,41,52.1
64,"Catholic University of Leuven (KU Leuven), Belgium",2.52,6.65,19,156.0
65,"Heidelberg University (Uni Heidelberg), Germany",7.93,6.49,24,-20.7
66,"Johannes Gutenberg University Mainz (JGU), Germany",2.19,6.46,24,186.4
67,"Lund University (LU), Sweden",6.68,6.43,33,-6.7
68,"University of Antwerp (UA), Belgium",4.57,6.36,22,34.8
69,"University of Lisbon (ULISBOA), Portugal",6.38,6.34,26,-3.7
70,"University of Tromsø - The Arctic University of Norway (UiT), Norway",3.31,6.22,32,82.2
71,"University of Milano-Bicocca (UNIMIB), Italy",4.35,5.83,16,29.8
72,"University of Roma Tre, Italy",3.00,5.73,22,85.3
73,"University of Zurich (UZH), Switzerland",7.35,5.70,28,-24.7
74,"University of Iceland, Iceland",6.69,5.54,22,-19.8
75,"University of Erlangen-Nuremberg (FAU), Germany",2.22,5.53,16,141.3
76,"University of Cologne (UoC), Germany",6.86,5.47,23,-22.6
77,"KTH Royal Institute of Technology, Sweden",3.87,5.42,51,35.8
78,"University of Leicester, United Kingdom (UK)",4.33,5.36,22,20.0
79,"Umeå University (UMU), Sweden",5.82,5.33,18,-11.4
