#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
1,Switzerland,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",92.00,90.38,237,-4.8
2,China,"Nanjing University (NJU), China",80.23,81.37,236,-1.7
3,"United States of America (USA)","Stanford University, United States of America (USA)",46.36,67.14,204,40.3
4,"United States of America (USA)","University of Washington (UW), United States of America (USA)",61.37,66.04,211,4.3
5,"United States of America (USA)","Columbia University in the City of New York (CU), United States of America (USA)",61.08,64.59,214,2.5
6,"United States of America (USA)","California Institute of Technology (Caltech), United States of America (USA)",68.76,63.80,274,-10.1
7,China,"University of Chinese Academy of Sciences (UCAS), China",49.14,62.92,341,24.1
8,"United States of America (USA)","University of Colorado Boulder (CU-Boulder), United States of America (USA)",69.62,59.20,293,-17.6
9,China,"Tongji University, China",49.36,56.46,180,10.9
10,China,"University of Science and Technology of China (USTC), China",49.41,55.85,134,9.6
11,"United States of America (USA)","University of California, Berkeley (UC Berkeley), United States of America (USA)",63.79,55.04,217,-16.4
12,China,"China University of Geosciences (CUG), China",38.53,52.05,142,30.9
13,China,"Peking University (PKU), China",60.74,51.49,210,-17.8
14,Japan,"The University of Tokyo (UTokyo), Japan",46.13,49.91,137,4.8
15,"United States of America (USA)","The University of Texas at Austin (UT Austin), United States of America (USA)",52.47,44.84,148,-17.2
16,"United States of America (USA)","Massachusetts Institute of Technology (MIT), United States of America (USA)",46.70,43.40,157,-9.9
17,"United Kingdom (UK)","University of Oxford, United Kingdom (UK)",37.37,43.17,161,11.9
18,"United States of America (USA)","The Pennsylvania State University (Penn State), United States of America (USA)",44.68,43.13,130,-6.4
19,China,"Tsinghua University, China",42.03,41.76,159,-3.7
20,"United States of America (USA)","University of Michigan (U-M), United States of America (USA)",36.82,41.42,114,9.0
21,"United States of America (USA)","University of California, Los Angeles (UCLA), United States of America (USA)",46.64,40.67,173,-15.5
22,"United States of America (USA)","Harvard University, United States of America (USA)",34.65,40.64,169,13.7
23,"United States of America (USA)","Colorado State University, United States of America (USA)",32.01,39.15,117,18.5
24,"United States of America (USA)","University of California, San Diego (UC San Diego), United States of America (USA)",43.25,37.93,135,-15.0
25,"United Kingdom (UK)","University of Cambridge, United Kingdom (UK)",42.07,37.84,141,-12.8
26,Canada,"University of Toronto (U of T), Canada",41.17,37.42,106,-11.9
27,Netherlands,"Utrecht University (UU), Netherlands",35.18,37.17,130,2.4
28,China,"Zhejiang University (ZJU), China",30.07,36.34,92,17.1
29,"United States of America (USA)","University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",31.35,35.73,97,10.4
30,"United States of America (USA)","University of Minnesota (UMN), United States of America (USA)",31.66,35.26,133,7.9
31,Canada,"University of Alberta (U of A), Canada",29.64,34.99,88,14.4
32,"United States of America (USA)","Yale University, United States of America (USA)",49.09,34.54,151,-31.8
33,China,"Sun Yat-sen University (SYSU), China",27.43,34.51,97,21.9
34,Australia,"The University of Queensland (UQ), Australia",35.51,34.49,103,-5.9
35,Singapore,"Nanyang Technological University (NTU), Singapore",25.55,34.02,88,29.1
36,"United States of America (USA)","Princeton University, United States of America (USA)",32.44,33.44,124,-0.1
37,"United Kingdom (UK)","University of Leeds, United Kingdom (UK)",30.41,32.80,134,4.5
38,"United States of America (USA)","University of Wisconsin-Madison (UW-Madison), United States of America (USA)",23.94,32.71,121,32.4
