Position,Institution,Country/territory,Count,Share
1,"Spanish National Research Council (CSIC)",Spain,1432,191.14569759474
2,"Barcelona Institute of Science and Technology (BIST)",Spain,385,79.816898595627
3,"University of Barcelona (UB)",Spain,586,78.416949471181
4,"Autonomous University of Madrid (UAM)",Spain,516,55.140982379269
5,"University of the Basque Country (UPV/EHU)",Spain,324,51.406683342441
6,"University of Valencia (UV)",Spain,369,51.200722957598
7,"Institute of Health Carlos III (ISCIII)",Spain,470,45.974147173719
8,"Complutense University of Madrid (UCM)",Spain,255,34.187584963788
9,"University of Granada (UGR)",Spain,227,30.380942373899
10,"Autonomous University of Barcelona (UAB)",Spain,348,24.73819511042
11,"Catalan Health Institute (ICS)",Spain,269,23.400287256379
12,"University of Santiago de Compostela (USC)",Spain,173,20.996377060308
13,"University of Oviedo (UniOvi)",Spain,152,19.016252504112
14,"University of Salamanca (USAL)",Spain,64,16.905038685995
15,"University of Zaragoza (Unizar)",Spain,123,16.182240433441
16,"Catalan Institution for Research and Advanced Studies (ICREA)",Spain,310,15.581416592773
17,"University of La Laguna (ULL)",Spain,126,15.284248522217
18,"IMDEA Institutes",Spain,71,14.740603562715
19,"University of Seville (US)",Spain,150,14.245342834413
20,"Polytechnic University of Catalonia (UPC)",Spain,116,13.335131464794
21,"Jaume I University (UJI)",Spain,67,12.579532062481
22,"Pompeu Fabra University (UPF)",Spain,113,12.220039674692
23,"Polytechnic University of Valencia (UPV)",Spain,65,11.765501484839
24,"University of the Balearic Islands (UIB)",Spain,47,11.616089227606
25,"University of Girona (UdG)",Spain,41,11.356141764148
26,"Basque Research and Technology Alliance (BRTA)",Spain,67,11.221098046169
27,"Rovira i Virgili University (URV)",Spain,53,10.36784459866
28,"University of Valladolid (UVa)",Spain,35,10.19663138575
29,"University of Murcia (UMU)",Spain,53,9.9980501108823
30,"University of Alcalá (UAH)",Spain,95,9.9579938685579
31,"University of Navarra (UNAV)",Spain,76,9.7576783214538
32,"University of Cantabria (UC)",Spain,131,8.7813730042767
33,"University of Castilla-La Mancha (UCLM)",Spain,64,8.7125481279411
34,"University of Alicante (UA)",Spain,68,8.269941881818
35,"Spanish National Cancer Research Centre (CNIO)",Spain,36,7.7346636591668
36,"University of Vigo (UVIGO)",Spain,41,7.7117414753836
37,"University of La Rioja (UR)",Spain,17,6.9792780748663
38,"CIC nanoGUNE Consolider",Spain,24,5.8213840503895
39,"Technical University of Cartagena (UPCT)",Spain,12,5.5958694083694
40,"National Geographic Institute (IGN)",Spain,32,5.4800435765887
41,"University of Málaga (UMA)",Spain,56,5.2225028412614
42,"University of A Coruña (UDC)",Spain,31,5.0973871768371
43,"Xunta de Galicia",Spain,72,4.7659379512624
44,"Center for Cooperative Research in Biosciences (CIC bioGUNE)",Spain,31,4.5553354968157
45,"ALBA Synchrotron",Spain,32,4.4764660640802
46,"Pablo de Olavide University (UPO)",Spain,39,4.3533575913807
47,"Basque Center for Macromolecular Design and Engineering",Spain,28,4.1792348276723
48,"Public University of Navarre (UPNA)",Spain,53,4.1517120348341
49,"Basque Health System (BHS)",Spain,56,4.1292643485739
50,"University of Cádiz (UCA)",Spain,29,4.1283858336573
51,"Barcelona Supercomputing Center (BSC)",Spain,28,4.002055352764
52,"Technical University of Madrid (UPM)",Spain,39,3.8064002444049
53,"University of Huelva (UHU)",Spain,14,3.7011272077735
54,"National Institute for Aerospace Technology (INTA)",Spain,62,3.6115633203076
55,"Hospital del Mar",Spain,57,3.5027973524877
56,"La Fe University Hospital",Spain,41,3.4443801590357
57,"Galician Health Service (SERGAS)",Spain,51,3.3934425912659
58,"Virgen del Rocío University Hospital",Spain,60,3.1393867497225
59,"King Juan Carlos University (URJC)",Spain,13,3.06278998779
60,"Miguel Hernández University of Elche (UMH)",Spain,30,2.945801544686
61,"Centre for Energy, Environment and Technology (CIEMAT)",Spain,101,2.9406020020503
62,"Centre for Cooperative Research in Biomaterials (CIC biomaGUNE)",Spain,21,2.8957508450156
63,"University of Cordoba (UCO)",Spain,28,2.8170425624855
64,"University of Lleida (UDL)",Spain,27,2.8057146962475
65,"University of Burgos (UBU)",Spain,9,2.8010942760943
66,"Regional Government of Andalusia",Spain,31,2.7785122450744
67,"Catalan Institute of Oncology (ICO)",Spain,82,2.6979254227144
68,"Charles III University of Madrid (UC3M)",Spain,30,2.4083480197483
69,"University of Extremadura (UEx)",Spain,11,2.3144436611508
70,"Hospital de la Santa Creu i Sant Pau",Spain,66,2.2619792521499
71,"Basque Center for Materials, Applications and Nanostructures (BCMaterials)",Spain,15,2.1193285880786
72,"Ramon Llull University (URL)",Spain,62,2.1124289162284
73,"Hospital Universitario 12 de Octubre",Spain,68,2.0340510364214
74,"IVIRMA Global",Spain,8,2.0222782953761
75,"Fundación para el Fomento de la Investigación Sanitaria y Biomédica de la Comunitat Valenciana (FISABIO)",Spain,21,1.8835979046807
76,"University of Jaén (UJU)",Spain,11,1.8721424538195
77,"San Pablo CEU University (USPCEU)",Spain,14,1.7423354721142
78,"GlaxoSmithKline Spain",Spain,8,1.7416207184628
79,"Josep Carreras Leukaemia Research Institute (IJC)",Spain,23,1.6658916036908
80,"Janssen Research & Development (J&J PRD)",Spain,3,1.6222222222222
81,"Barcelona Medical Agency (BMA)",Spain,32,1.5984545389024
82,"Fundación de Investigación HM Hospitales (Fundación HM)",Spain,15,1.5665464247942
83,"University of Las Palmas de Gran Canaria (ULPGC)",Spain,19,1.5111254703946
84,"Hospital General Universitario Morales Meseguer",Spain,30,1.4299163927486
85,"Eugin Group",Spain,2,1.3095238095238
86,"Centro de Investigación Príncipe Felipe (CIPF)",Spain,11,1.2745441460862
87,"Basque Center for Applied Mathematics (BCAM)",Spain,4,1.2428571428571
88,"Foundation IVI",Spain,6,1.2202380952381
89,"Generalitat Valenciana",Spain,11,1.2139250278425
90,"Catalan Institute for Water Research (ICRA)",Spain,4,1.2083333333333
91,"Hospital Universitario de Navarra (HUN)",Spain,54,1.1901970658942
92,"CIC Energigune",Spain,7,1.1624727124727
93,"Instituto de Investigación Sanitaria del Principado de Asturias (ISPA)",Spain,21,1.1301604067147
94,"Hospital Clínico Universitario de Valencia",Spain,21,1.1236743519249
95,"Research Centers of Catalonia (CERCA)",Spain,12,1.1228830117928
96,"Comillas Pontifical University (UPCO)",Spain,9,1.1149350649351
97,"Balearic Health Service (IB-SALUT)",Spain,17,1.0632680287998
98,"Asturias Central University Hospital (HUCA)",Spain,22,1.0565530065711
99,"National University of Distance Education (UNED)",Spain,7,1.0472222222222
100,"Hospital Regional Universitario de Málaga",Spain,22,1.0350210056482
101,"University of Almeria (UAL)",Spain,20,1.0308269384134
102,"San Carlos Clinical Hospital (HCSC)",Spain,34,1.0284692290039
103,"Agricultural Technological Institute of Castilla and Leon (ITACyL)",Spain,1,1
104,"European Space Astronomy Centre (ESAC), ESA",Spain,12,0.90956275120362
105,"Universidad Católica San Antonio de Murcia (UCAM)",Spain,6,0.82916666666667
106,"Instituto Valenciano de Oncologia (IVO)",Spain,11,0.80960952176497
107,"Centro de Investigacións Mariñas (CIMA)",Spain,46,0.78716658028862
108,"Hospital Universitario de Gran Canaria Doctor Negrín",Spain,7,0.78206526044761
109,"Reina Sofia Foundation",Spain,20,0.76926631064395
110,"Eli Lilly Spain",Spain,2,0.76190476190476
111,"Basque Center on Cognition, Brain and Language (BCBL)",Spain,1,0.75
112,"Mútua Terrassa",Spain,17,0.69441148759766
113,"Servicio Canario de la Salud (SCS)",Spain,15,0.69334958135903
114,"Hospital Clínico Universitario de Valladolid (HCUValladolid)",Spain,11,0.66698311060392
115,"Carlos Simon Foundation",Spain,2,0.66185897435897
116,"Hospital General Universitario de Elche",Spain,4,0.66104497354497
117,"European Theoretical Spectroscopy Facility (ETSF)",Spain,14,0.65446331310302
118,"Biomedical Research Center of Navarre (Navarrabiomed)",Spain,45,0.63457188331892
119,"Andalusian Health Service (SAS)",Spain,12,0.63329898883404
120,"Pfizer, S.L.",Spain,11,0.62081332620126
121,"Hospital Universitario Virgen Macarena",Spain,11,0.61598003465085
122,"Spain Ministry of Health, Consumer Affairs and Social Welfare (MSCBS)",Spain,1,0.61594202898551
123,Quirónsalud,Spain,18,0.6088463650393
124,"Servicio Madrileño de Salud (SERMAS)",Spain,42,0.59684738102274
125,"Instituto de Salud Pública y Laboral de Navarra (ISPLN)",Spain,46,0.58598656611428
126,"Volcanology Institute of the Canaries (INVOLCAN)",Spain,2,0.58333333333333
127,"Miguel Servet Foundation",Spain,45,0.57216658028862
128,"Minoryx Therapeutics S.L.",Spain,1,0.56521739130435
129,"Centre de Recerca Matemàtica (CRM)",Spain,3,0.55
130,"Igenomix S.L.",Spain,4,0.54962225274725
131,"Hospitales de Granada",Spain,19,0.51875093507529
132,MeteoGalicia,Spain,1,0.5
132,"TRAGSA Empresa de Transformación Agraria, S.A",Spain,1,0.5
132,"Muon Systems",Spain,1,0.5
132,"GS Inima Environment, S.A.",Spain,1,0.5
133,"European Foundation for the Study of Chronic Liver Failure (EF-CLIF)",Spain,7,0.4972648603601
134,"Instituto Tecnológico y de Energías Renovables S.A. (ITER S.A.)",Spain,6,0.4868449197861
135,"JRC Seville",Spain,4,0.46666666666667
136,"EMBL - Barcelona",Spain,3,0.45966810966811
137,"Hospital de Basurto",Spain,6,0.43217454022072
138,"MD Anderson Cancer Center Madrid",Spain,6,0.42114672364672
139,"Institut d'Estudis Catalans (IEC)",Spain,23,0.41923515107119
140,"Galdakao-Usansolo University Hospital",Spain,5,0.41821394497556
141,IVF-Spain,Spain,1,0.41666666666667
142,"Universitat Internacional de Catalunya (UIC)",Spain,5,0.40849194283977
143,"European University of Madrid (UEM)",Spain,32,0.40825637449767
144,"Hospital General Universitario de Alicante (HGUA)",Spain,14,0.39929813571512
145,"Fundació Institut d'Investigació Sanitària Illes Balears (IdISBa)",Spain,10,0.39688689547259
146,"Hospital Universitario Río Hortega",Spain,5,0.39202809768848
147,"Sodercan, S.A.",Spain,9,0.38329246673699
148,"Saint Louis University (SLU Madrid)",Spain,1,0.375
149,"Valencian International University (VIU)",Spain,4,0.37222222222222
150,"University of León (ULE)",Spain,5,0.35714465273289
151,"Hospital Universitario Virgen de la Victoria",Spain,18,0.3542600956025
152,"Quside Technologies S.L.",Spain,2,0.33333333333333
152,"Fomento de Construcciones y Contratas, S.A. (FCC)",Spain,1,0.33333333333333
152,"Agència de Salut Pública de Barcelona",Spain,1,0.33333333333333
153,"University Hospital Alvaro Cunqueiro",Spain,7,0.32448879551821
154,"Corporació Sanitària Parc Taulí (CSPT)",Spain,13,0.31391745342987
155,"Spanish Society of Medical Oncology (SEOM)",Spain,1,0.3125
156,"Parc Sanitari Sant Joan de Déu",Spain,7,0.31233417823807
157,"University of Vic - Central University of Catalonia (UVic-UCC)",Spain,17,0.31176282605998
