#,Institution,"Share 2018","Share 2019","Count 2019","Change in Adjusted Share 2018-2019"
1,Russia,"Russian Academy of Sciences (RAS), Russia",176.81,196.82,885,5.1
2,Russia,"Lomonosov Moscow State University (MSU), Russia",48.19,49.04,400,-3.9
3,Russia,"National Research Center Kurchatov Institute (NRCKI), Russia",20.84,29.12,344,31.9
4,Russia,"Saint Petersburg State University (SPbU), Russia",17.86,23.40,94,23.6
5,Russia,"Moscow Institute of Physics and Technology - State University (MIPT), Russia",11.39,18.18,232,50.6
6,Russia,"Joint Institute for Nuclear Research (JINR), Russia",16.24,16.70,262,-2.9
7,Russia,"ITMO National Research University (ITMO University), Russia",14.93,15.43,62,-2.4
8,Russia,"Novosibirsk State University (NSU), Russia",10.80,10.80,238,-5.6
9,Russia,"Skolkovo Institute of Science and Technology (Skoltech), Russia",5.46,10.09,65,74.4
10,Russia,"Kazan Federal University (KFU), Russia",5.53,9.09,49,55.2
11,Russia,"National University of Science and Technology (MISIS), Russia",4.83,9.01,81,76.0
12,Russia,"National Research Nuclear University MEPhI (Moscow Engineering Physics Institute), Russia",5.41,7.75,236,35.3
13,Russia,"Tomsk State University (TSU), Russia",6.29,7.44,109,11.6
14,Russia,"Ural Federal University (UrFU), Russia",5.09,6.40,28,18.8
15,Russia,"National Research University Higher School of Economics (HSE), Russia",2.74,6.35,61,119.1
16,Russia,"Tomsk Polytechnic University (TPU), Russia",4.47,5.95,123,25.5
17,Russia,"Lobachevsky State University of Nizhni Novgorod (UNN), Russia",3.05,5.28,16,63.7
18,Russia,"Far Eastern Federal University (FEFU), Russia",1.61,4.20,18,147.0
19,Russia,"Russian Quantum Center (RQC), Russia",3.06,4.11,26,26.8
20,Russia,"Peter the Great St. Petersburg Polytechnic University (SPbPU), Russia",3.04,3.71,103,15.2
21,Russia,"Saratov State University (SGU), Russia",2.25,3.22,10,35.0
22,Russia,"Peoples Friendship University of Russia (PFUR), Russia",4.75,2.83,23,-43.8
23,Russia,"Southern Federal University (SFedU), Russia",2.78,2.46,11,-16.3
24,Russia,"University of Tyumen (UT), Russia",0.41,2.33,8,439.9
