#,Institution,"Share 2018","Share 2019","Count 2019","Change in Adjusted Share 2018-2019"
1,"National Scientific and Technical Research Council (CONICET), Argentina",38.29,42.18,269,4.0
2,"University of Buenos Aires (UBA), Argentina",19.46,17.87,130,-13.4
3,"National University of La Plata (UNLP), Argentina",7.11,8.63,102,14.5
4,"National Atomic Energy Commission (CNEA), Argentina",8.10,5.94,25,-30.8
5,"National University of Córdoba (UNC), Argentina",5.19,5.16,20,-6.1
6,"Rosario National University (UNR), Argentina",3.46,3.95,17,7.8
7,"National University of General San Martín (UNSAM), Argentina",3.11,2.09,12,-36.6
8,"National University of Cuyo (UNCUYO), Argentina",2.15,1.84,16,-19.3
9,"National University of South (UNS), Argentina",0.48,1.43,5,181.9
10,"National University of the Litoral (UNL), Argentina",0.95,1.09,5,8.7
11,"National University of San Juan (UNSJ), Argentina",0.71,0.87,5,14.8
12,"National University of the Northeast (UNNE), Argentina",0.87,0.86,5,-7.4
13,"National Technological University (UTN), Argentina",0.33,0.79,6,123.7
14,"National University of Comahue (UNCo), Argentina",0.66,0.55,7,-21.3
15,"Comisión de Investigaciones Científicas (CIC), Argentina",0.48,0.50,8,-1.4
16,"National University of Mar Del Plata (UNMdP), Argentina",1.25,0.50,5,-62.6
17,"National University of Tucumán (UNT), Argentina",0.83,0.48,2,-46.1
18,"National University of Quilmes (UNQ), Argentina",0.20,0.47,3,123.6
19,"Institute of Cognitive Neurology (INECO), Argentina",–,0.46,2,N/A
19,"Favaloro University, Argentina",–,0.46,2,N/A
20,"National University of San Luis (UNSL), Argentina",0.26,0.37,2,34.5
21,"Buenos Aires Institute of Technology (ITBA), Argentina",0.44,0.36,1,-22.9
22,"National Agricultural Technology Institute (INTA), Argentina",0.07,0.33,8,331.4
23,"Instituto Nacional de Enfermedades Virales Humanas ""Dr. Julio I Maiztegui"" (INEVH), Argentina",–,0.23,1,N/A
24,"National Water Institute (INA), Argentina",–,0.20,1,N/A
25,"Plataforma Argentina de Biología Estructural y Metabolómica (PLABEM), Argentina",–,0.19,1,N/A
26,"National University of Río Cuarto, Argentina",0.13,0.18,2,39.3
27,"University of San Andrés, Argentina",–,0.17,1,N/A
28,"Pontifical Catholic University of Argentina (UCA), Argentina",0.35,0.16,5,-56.0
29,"National University of Luján (UNLU), Argentina",–,0.15,2,N/A
30,"Hospital Rawson, Argentina",–,0.14,1,N/A
31,"Museo Olsacher Zapala, Argentina",0.06,0.13,1,112.4
31,"Torcuato di Tella University (UTDT), Argentina",0.17,0.13,1,-29.2
32,"Servicio Meteorológico Nacional (SMN), Argentina",–,0.11,1,N/A
32,"Austral University, Argentina",–,0.11,1,N/A
33,"UNIDEF, CITEDEF-CONICET, Argentina",0.00,0.11,3,6531.6
34,"Buenos Aires National Academy of Medicine, Argentina",–,0.10,2,N/A
35,"Bioceres S.A., Argentina",–,0.09,1,N/A
36,"Servicio de Hidrografía Naval (SHN), Argentina",–,0.08,1,N/A
37,"Hospital de Pediatría Garrahan, Argentina",0.23,0.08,2,-69.0
38,"National University of Southern Patagonia (UNPA), Argentina",–,0.07,3,N/A
39,"National Administration of Laboratories and Health Institutes (ANLIS), Argentina",0.05,0.07,1,25.9
40,"National University Arturo Jauretche (UNAJ), Argentina",–,0.06,1,N/A
41,"Pierre Auger Observatory, Argentina",0.04,0.06,2,60.0
42,"Hospital Italiano de Buenos Aires, Argentina",0.06,0.06,1,-19.1
42,"GEOMAP S.A., Argentina",–,0.06,1,N/A
43,"National University of Jujuy (UNJU), Argentina",0.07,0.05,1,-33.9
44,"Observatorio Geminis Austral, Argentina",0.05,0.05,1,-10.1
44,"National University of Río Negro (UNRN), Argentina",0.16,0.05,1,-72.1
44,"Observatorio Astronómico Busoniano, Argentina",–,0.05,1,N/A
45,"Fundación ProYungas, Argentina",–,0.04,1,N/A
46,"Institute of Scientific and Technical Research for Defense (CITEDEF), Argentina",0.01,0.04,2,322.7
47,"Centro de Investigaciones del Bosque Atlántico (CeIBA), Argentina",–,0.03,1,N/A
48,"National University of Misiones (UNAM), Argentina",0.09,0.03,1,-67.6
48,"Argentine Antarctic Institute (IAA), Argentina",–,0.03,1,N/A
49,"Government of Mendoza, Argentina",0.01,0.03,1,143.9
50,"Miguel Lillo Foundation, Argentina",–,0.03,1,N/A
51,"National University of Central Buenos Aires (UNICEN), Argentina",0.13,0.02,1,-84.3
52,"Reference Laboratory of Tuberculosis Control, Argentina",–,0.02,1,N/A
53,"Argentine Forensic Anthropology Team (EAAF), Argentina",–,0.02,1,N/A
54,"National University of the Patagonia San Juan Bosco (UNPSJB), Argentina",0.05,0.02,1,-66.9
55,"National University of Salta (UNSa), Argentina",0.32,0.02,1,-95.1
56,"Ricardo Gutierrez Children's Hospital, Argentina",0.07,0.01,1,-92.8
