#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
1,China,"Chinese Academy of Sciences (CAS), China",1729.50,1809.63,5497,1.3
2,China,"University of Science and Technology of China (USTC), China",350.94,454.74,1234,25.4
3,China,"Peking University (PKU), China",413.64,437.95,1618,2.5
4,China,"Tsinghua University, China",399.09,428.62,1391,3.9
5,China,"Nanjing University (NJU), China",393.00,425.56,1055,4.8
6,China,"University of Chinese Academy of Sciences (UCAS), China",326.92,408.57,2342,20.9
7,China,"Zhejiang University (ZJU), China",290.53,330.28,815,10.0
8,China,"Fudan University, China",260.25,271.63,740,1.0
9,China,"Sun Yat-sen University (SYSU), China",196.35,259.97,634,28.1
10,China,"Nankai University (NKU), China",198.82,243.90,599,18.7
11,China,"Shanghai Jiao Tong University (SJTU), China",231.12,243.65,795,2.0
12,China,"Soochow University, China",193.50,229.36,455,14.7
13,China,"Sichuan University (SCU), China",181.77,223.73,399,19.1
14,China,"Wuhan University (WHU), China",195.71,217.14,495,7.4
15,China,"Huazhong University of Science and Technology (HUST), China",150.91,194.96,468,25.0
16,China,"Xiamen University (XMU), China",150.49,182.90,357,17.6
17,China,"Jilin University (JLU), China",114.56,161.71,350,36.6
18,China,"Tianjin University (TJU), China",114.58,157.12,600,32.7
19,China,"Hunan University (HNU), China",119.08,144.25,289,17.2
20,China,"Southern University of Science and Technology (SUSTech), China",92.35,128.09,375,34.2
21,China,"South China University of Technology (SCUT), China",110.53,122.99,279,7.7
22,China,"The Hong Kong University of Science and Technology (HKUST), China",108.75,120.74,369,7.4
23,China,"Beijing Normal University (BNU), China",107.39,120.59,376,8.7
24,China,"Xi'an Jiaotong University (XJTU), China",101.09,119.49,327,14.4
25,China,"Shandong University (SDU), China",112.51,118.76,515,2.1
26,China,"East China University of Science and Technology (ECUST), China",106.87,117.86,244,6.7
27,China,"East China Normal University (ECNU), China",99.95,116.71,299,13.0
28,China,"Lanzhou University (LZU), China",117.08,115.86,285,-4.2
29,China,"Tongji University, China",105.69,110.20,350,0.9
30,China,"Harbin Institute of Technology (HIT), China",106.21,109.47,231,-0.3
31,China,"Nanjing Tech University (NanjingTech), China",79.15,108.53,217,32.7
32,China,"Dalian University of Technology (DUT), China",86.79,105.78,203,17.9
33,China,"The Chinese University of Hong Kong (CUHK), China",91.32,90.90,362,-3.7
34,China,"Fuzhou University (FZU), China",64.07,90.26,164,36.3
35,China,"The University of Hong Kong (HKU), China",75.69,90.21,355,15.3
36,China,"Beihang University (BUAA), China",77.82,90.07,376,12.0
37,China,"Central South University (CSU), China",59.34,87.64,235,42.9
38,China,"Beijing University of Chemical Technology (BUCT), China",73.38,87.23,194,15.0
39,China,"Beijing Institute of Technology (BIT), China",71.87,86.39,205,16.3
40,China,"Southeast University (SEU), China",76.65,81.26,189,2.6
41,China,"Zhengzhou University (ZZU), China",47.37,80.38,308,64.2
42,China,"Shenzhen University (SZU), China",54.11,79.06,266,41.4
43,China,"Southwest University (SWU), China",56.50,78.21,124,33.9
44,China,"People's Liberation Army (PLA), China",71.60,71.16,334,-3.8
45,China,"City University of Hong Kong (CityU), China",57.04,67.21,228,14.0
46,China,"Shandong Normal University (SDNU), China",67.43,66.98,113,-3.9
47,China,"Jinan University (JNU), China",48.15,66.02,169,32.7
48,China,"China University of Geosciences (CUG), China",54.93,65.43,182,15.3
49,China,"University of Science and Technology Beijing (USTB), China",46.57,63.92,135,32.8
50,China,"Shanghai University (SHU), China",41.08,60.39,153,42.2
51,China,"Chongqing University (CQU), China",55.82,59.24,146,2.7
52,China,"Central China Normal University (CCNU), China",33.90,58.03,181,65.7
53,China,"Nanjing Normal University (NNU), China",40.42,55.08,151,31.9
54,China,"Northwest University (NWU), China",52.42,54.94,122,1.4
55,China,"Shaanxi Normal University (SNNU), China",47.78,54.46,117,10.3
56,China,"Chinese Academy of Medical Sciences & Peking Union Medical College (CAMS & PUMC), China",36.13,53.03,187,42.0
57,China,"ShanghaiTech University, China",36.63,52.99,216,40.0
58,China,"South China Normal University (SCNU), China",29.40,49.82,155,64.0
59,China,"Zhejiang University of Technology (ZJUT), China",26.51,49.36,114,80.2
60,China,"Northeast Normal University (NENU), China",38.22,48.85,84,23.7
61,China,"Henan Normal University, China",26.30,48.80,115,79.6
62,China,"University of Electronic Science and Technology of China (UESTC), China",39.72,46.03,144,12.1
63,China,"Henan University (HENU), China",28.30,45.77,113,56.5
64,China,"China Pharmaceutical University (CPU), China",38.22,45.65,79,15.6
65,China,"University of Jinan (UJN), China",23.19,44.96,92,87.6
66,China,"China Meteorological Administration (CMA), China",29.98,43.61,143,40.8
67,China,"China Academy of Engineering Physics (CAEP), China",36.80,43.53,138,14.5
68,China,"China Agricultural University (CAU), China",47.10,42.88,120,-11.9
69,China,"Qingdao University of Science and Technology (QUST), China",19.86,42.74,105,108.3
70,China,"Donghua University (DHU), China",24.71,42.70,95,67.2
71,China,"Nanjing University of Science and Technology (NUST), China",37.14,41.84,90,9.0
72,China,"The Hong Kong Polytechnic University (PolyU), China",34.94,41.77,138,15.7
73,China,"Wuhan University of Technology (WUT), China",41.17,41.52,97,-2.4
74,China,"Nanchang University (NCU), China",25.22,40.74,108,56.3
75,China,"Nanjing Agricultural University (NAU), China",23.66,38.15,85,56.0
76,China,"Yangzhou University (YZU), China",21.70,37.60,89,67.7
77,China,"Jiangnan University, China",23.32,36.18,84,50.1
78,China,"Hefei University of Technology (HFUT), China",33.01,34.69,70,1.7
79,China,"Changzhou University (CZU), China",23.46,34.60,58,42.7
80,China,"Chinese Academy of Agricultural Sciences (CAAS), China",23.91,34.50,136,39.6
81,China,"Beijing University of Technology (BJUT), China",23.68,32.83,120,34.1
82,China,"Ministry of Natural Resources (MNR), China",25.10,32.06,211,23.6
83,China,"Northwestern Polytechnical University (NPU), China",24.82,32.02,152,24.9
84,China,"Qingdao University (QU), China",16.99,30.23,85,72.1
85,China,"China University of Geosciences, Beijing (CUGB), China",18.41,29.87,77,57.0
86,China,"Ocean University of China (OUC), China",25.58,28.90,160,9.3
87,China,"Shanxi University (SXU), China",26.57,28.72,131,4.6
88,China,"Huazhong Agricultural University (HZAU), China",33.68,27.14,67,-22.0
89,China,"Anhui University (AHU), China",27.21,27.04,90,-3.8
90,China,"Nanjing University of Information Science and Technology (NUIST), China",21.50,26.73,128,20.3
91,China,"Capital Normal University (CNU), China",14.57,25.80,58,71.3
92,China,"Jiangsu Normal University (JSNU), China",24.47,25.70,48,1.6
93,China,"Northeastern University (NEU), China",24.63,25.67,44,0.9
94,China,"Hunan Normal University (HUNNU), China",24.66,25.40,81,-0.3
95,China,"Qufu Normal University (QFNU), China",19.56,25.21,48,24.8
96,China,"Hangzhou Normal University (HZNU), China",12.68,25.20,72,92.3
97,China,"Huaqiao University (HQU), China",23.67,25.08,42,2.5
98,China,"Guangdong University of Technology (GDUT), China",10.82,25.03,76,123.9
99,China,"Northwest A&F University (NWAFU), China",18.89,24.40,61,25.0
100,China,"Yunnan University (YNU), China",15.63,24.19,63,49.7
101,China,"Nanjing Medical University (NJMU), China",23.49,21.99,100,-9.4
102,China,"Renmin University of China (RUC), China",16.26,21.89,69,30.3
103,China,"Southern Medical University (SMU), China",9.99,21.77,64,110.8
104,China,"Nanjing University of Posts and Telecommunications (NUPT), China",21.94,21.15,62,-6.7
105,China,"Xiangtan University (XTU), China",19.12,21.07,45,6.6
106,China,"China Earthquake Administration (CEA), China",18.20,20.98,50,11.5
107,China,"Hong Kong Baptist University (HKBU), China",21.00,20.94,92,-3.5
108,China,"Tianjin University of Technology (TJUT), China",20.95,20.87,59,-3.6
109,China,"Shaanxi University of Science and Technology (SUST), China",4.30,20.12,36,353.0
110,China,"Jiangsu University (JSU), China",14.68,19.25,52,26.9
111,China,"Guangxi Normal University (GXNU), China",15.49,19.13,61,19.5
112,China,"North China Electric Power University (NCEPU), China",15.68,19.12,46,18.0
113,China,"Jiangxi Normal University (JXNU), China",12.86,18.64,40,40.2
114,China,"Tianjin Medical University (TMU), China",10.82,17.97,64,60.8
115,China,"Anhui Normal University (AHNU), China",14.76,17.54,45,15.0
116,China,"Ningbo University (NBU), China",9.43,17.36,50,78.1
117,China,"Zhejiang Normal University (ZJNU), China",21.11,17.18,51,-21.2
118,China,"China University of Petroleum, East China (CUP East China), China",13.79,17.11,43,20.1
119,China,"Nanjing University of Aeronautics and Astronautics (NUAA), China",9.47,16.91,52,72.8
120,China,"Hebei University (HBU), China",18.42,16.82,43,-11.6
121,China,"Nanchang Hangkong University (NCHU), China",12.43,16.64,26,29.5
122,China,"Guangzhou Medical University (GMU), China",15.02,16.06,92,3.5
123,China,"Shanghai Normal University (SHNU), China",14.74,16.04,44,5.3
124,China,"Hubei University (HUBU), China",15.55,15.99,50,-0.5
125,China,"Kunming University of Science and Technology (KUST), China",11.79,15.65,39,28.4
126,China,"Zhejiang Sci-Tech University (ZSTU), China",13.33,15.50,33,12.5
127,China,"National University of Defense Technology (NUDT), China",7.67,15.35,56,93.8
128,China,"University of Macau (UM), China",17.57,15.33,71,-15.6
129,China,"Fujian Agriculture and Forestry University (FAFU), China",12.95,14.99,51,12.0
130,China,"Tianjin Normal University (TJNU), China",7.64,14.72,27,86.5
131,China,"Xidian University, China",10.31,14.68,47,37.8
132,China,"Qingdao Agricultural University (QAU), China",9.20,14.51,30,52.6
133,China,"Wenzhou University (WZU), China",9.59,14.29,31,44.1
134,China,"China State Shipbuilding Corporation Limited (CSSC), China",12.83,14.16,223,6.8
135,China,"Yanshan University (YSU), China",7.36,14.08,34,85.1
136,China,"Guangzhou University (GU), China",13.89,14.02,48,-2.4
137,China,"Fujian Normal University (FNU), China",7.31,13.78,51,82.4
138,China,"Guizhou University (GZU), China",5.85,13.47,33,122.9
139,China,"South Central University for Nationalities (SCUN), China",7.38,13.43,31,76.0
140,China,"National Institute of Biological Sciences, Beijing (NIBS), China",16.49,12.80,56,-24.9
