#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
1,India,"Indian Institute of Science (IISc), India",80.58,84.82,220,1.8
2,India,"Council of Scientific and Industrial Research (CSIR), India",72.01,68.70,150,-7.7
3,India,"Tata Institute of Fundamental Research (TIFR), India",53.26,61.08,228,11.0
4,India,"Homi Bhabha National Institute (HBNI), India",49.10,59.03,200,16.3
5,India,"Indian Institute of Technology Bombay (IIT Bombay), India",44.82,50.41,109,8.8
6,India,"Indian Institute of Technology Madras (IIT Madras), India",40.87,42.62,172,0.9
7,India,"Indian Association for the Cultivation of Science (IACS), India",40.15,40.64,74,-2.0
8,India,"Indian Institute of Science Education and Research Kolkata (IISER Kolkata), India",20.54,35.05,64,65.1
9,India,"Indian Institute of Technology Guwahati (IIT Guwahati), India",21.00,34.48,73,58.9
10,India,"Indian Institute of Technology Kanpur (IIT Kanpur), India",33.26,30.44,51,-11.4
11,India,"Indian Institute of Science Education and Research Pune (IISER Pune), India",36.92,25.53,116,-33.1
12,India,"Indian Institute of Technology Kharagpur (IIT Kharagpur), India",26.28,23.76,40,-12.5
13,India,"Academy of Scientific and Innovative Research (AcSIR), India",20.51,23.08,75,8.9
14,India,"Indian Institute of Science Education and Research Bhopal (IISER Bhopal), India",32.71,22.85,28,-32.4
15,India,"Jawaharlal Nehru Centre for Advanced Scientific Research (JNCASR), India",23.42,21.14,37,-12.6
16,India,"University of Hyderabad (UoH), India",16.11,18.24,45,9.5
17,India,"Indian Institute of Science Education and Research Mohali (IISER Mohali), India",11.37,17.12,38,45.7
18,India,"India Department of Space (DOS), India",9.97,16.24,33,57.6
19,India,"University of Delhi (DU), India",9.90,14.84,99,45.1
20,India,"Department of Atomic Energy (DAE), India",19.25,14.82,111,-25.5
21,India,"Jadavpur University (JU), India",10.37,13.37,24,24.7
22,India,"Indian Institute of Technology Roorkee (IIT Roorkee), India",14.01,12.89,19,-10.9
23,India,"Indian Institute of Technology Delhi (IIT Delhi), India",16.55,12.64,25,-26.1
24,India,"Indian Institute of Science Education and Research Thiruvananthapuram (IISER TVM), India",10.24,11.52,15,8.8
25,India,"India Ministry of Science and Technology, India",8.57,10.83,33,22.2
26,India,"Indian Institute of Technology Indore (IIT Indore), India",9.50,10.36,34,5.6
27,India,"Indian Institute of Technology Gandhinagar (IIT Gandhinagar), India",6.85,9.61,28,35.8
28,India,"SRM Institute of Science and Technology, India",3.40,7.75,18,120.4
29,India,"Birla Institute of Technology and Science (BITS Pilani), India",2.88,7.53,18,153.0
30,India,"India Ministry of Earth Science (MoES), India",2.63,6.68,26,146.0
31,India,"S. N. Bose National Centre for Basic Sciences (SNBNCBS), India",4.21,6.58,16,51.3
32,India,"Tezpur University, India",1.74,5.49,10,206.3
33,India,"Indian Institute of Engineering Science and Technology, Shibpur (IIEST Shibpur), India",1.53,5.47,9,246.9
34,India,"Shiv Nadar University (SNU), India",4.66,5.42,9,12.4
35,India,"Visva-Bharati University, India",3.02,5.25,41,68.2
36,India,"University of Calcutta (CU), India",10.46,5.24,15,-51.5
37,India,"National Institute of Technology Rourkela (NITR), India",3.42,4.86,7,37.7
38,India,"Siksha O Anusandhan University (SOA), India",3.42,4.83,5,36.9
39,India,"Indian Institute of Technology Ropar (IIT Ropar), India",2.28,4.81,7,104.0
40,India,"Institute of Nano Science and Technology (INST), India",1.30,4.66,6,248.1
41,India,"Centre of Biomedical Research (CBMR), India",5.39,4.38,7,-21.3
42,India,"Indian Statistical Institute (ISI), India",0.68,4.22,12,497.2
43,India,"Ramakrishna Mission Vivekananda Educational and Research Institute, India",3.38,3.75,8,7.1
44,India,"Jawaharlal Nehru University (JNU), India",6.65,3.65,12,-46.8
45,India,"Institute for Stem Cell Biology and Regenerative Medicine (inStem), India",4.25,3.61,19,-17.7
46,India,"Chennai Mathematical Institute (CMI), India",2.17,3.51,14,56.7
47,India,"Indian Institute of Technology Hyderabad (IITH), India",5.42,3.48,42,-37.8
48,India,"Inter-University Centre for Astronomy and Astrophysics (IUCAA), India",6.34,3.41,22,-48.0
49,India,"Ajmal College of Arts and Science, India",2.00,3.33,4,61.3
50,India,"Indian Institute of Technology Patna (IIT Patna), India",2.03,3.33,8,58.6
51,India,"Gauhati University, India",0.04,3.27,20,7044.9
52,India,"North-Eastern Hill University (NEHU), India",1.50,3.22,6,107.4
53,India,"Banaras Hindu University (BHU), India",5.38,3.11,17,-44.1
54,India,"Indian Institute of Technology Jodhpur (IIT Jodhpur), India",3.28,3.05,8,-10.0
55,India,"Bose Institute, India",4.77,3.02,27,-38.7
56,India,"University of Burdwan, India",1.03,3.00,3,180.9
57,India,"UGC-DAE Consortium for Scientific Research, India",2.95,2.96,7,-2.8
58,India,"Panjab University (PU), India",1.62,2.86,117,71.3
59,India,"Amity University, India",0.41,2.44,7,477.8
60,India,"Manipal Academy of Higher Education (MAHE), India",1.05,2.30,15,111.9
61,India,"Jamia Millia Islamia (JMI), India",2.62,2.22,5,-17.9
62,India,"National Defence Academy (NDA), India",–,2.16,7,N/A
63,India,"Indian Institute of Astrophysics (IIA), India",3.97,2.15,10,-47.6
64,India,"University of North Bengal (NBU), India",0.63,2.10,5,224.7
65,India,"Malaviya National Institute of Technology Jaipur (MNIT Jaipur), India",0.97,2.03,8,102.2
66,India,"Pondicherry University, India",1.82,2.02,5,7.7
67,India,"Piramal Enterprises Limited, India",2.00,2.00,2,-3.2
68,India,"Centre for DNA Fingerprinting and Diagnostics (CDFD), India",0.67,1.98,4,187.9
69,India,"India Ministry of Chemicals and Fertilizers, India",0.35,1.96,5,445.8
70,India,"Madurai Kamaraj University (MKU), India",–,1.93,5,N/A
71,India,"Indian Institute of Technology Tirupati (IIT Tirupati), India",0.46,1.88,4,294.6
72,India,"Institute of Chemical Technology (ICT) Mumbai, India",0.80,1.75,2,110.7
73,India,"Central University of Rajasthan (CURAJ), India",0.54,1.71,4,203.6
74,India,"Government General Degree College, India",–,1.67,3,N/A
75,India,"National Centre for Polar and Ocean Research (NCPOR), India",0.28,1.62,8,460.0
76,India,"Indian Institute of Technology (Banaras Hindu University), Varanasi (IIT BHU), India",2.00,1.58,6,-23.6
77,India,"Presidency University, India",0.84,1.50,5,71.8
78,India,"Indian Institute of Technology Mandi (IIT Mandi), India",2.94,1.47,3,-51.5
79,India,"Guru Nanak Dev University (GNDU), India",2.58,1.42,3,-46.9
80,India,"Aliah University, India",0.40,1.40,3,238.7
81,India,"Bharathidasan University (BDU), India",0.93,1.38,2,42.8
82,India,"Savitribai Phule Pune University (SPPU), India",1.56,1.35,9,-16.4
83,India,"University of Kashmir, India",–,1.33,2,N/A
83,India,"Dr. B. R. Ambedkar National Institute of Technology Jalandhar (NITJ), India",–,1.33,2,N/A
84,India,"Amrita Vishwa Vidyapeetham (Amrita University), India",0.32,1.32,7,302.8
85,India,"SASTRA University, India",0.42,1.27,4,193.3
86,India,"University of Madras, India",2.25,1.25,2,-46.2
87,India,"The Energy and Resources Institute (TERI), India",1.46,1.22,5,-19.3
88,India,"Indian Institute of Technology - Indian School of Mines, Dhanbad (IIT-ISM), India",0.76,1.21,2,54.4
89,India,"Indian Institute of Technology Bhubaneswar (IIT-BBS), India",0.31,1.20,50,269.7
90,India,"Rajiv Gandhi Centre for Biotechnology (RGCB), India",0.03,1.19,3,3247.5
91,India,"National Centre for Cell Science (NCCS), India",2.49,1.17,2,-54.7
92,India,"India Meteorological Department (IMD), India",–,1.12,4,N/A
93,India,"Mahatma Gandhi University (MG University), India",1.00,1.11,2,7.5
94,India,"Indian Institute of Space Science and Technology (IIST), India",0.13,1.09,5,747.6
95,India,"Regional Centre for Biotechnology (RCB), India",0.04,1.05,4,2338.5
96,India,"Indian Institute of Advanced Research (IIAR), India",0.00,1.01,9,21467.1
97,India,"Hiralal Mazumdar Memorial College for Women (HMMCW), India",–,1.00,1,N/A
97,India,"Borehole Geophysics Research Laboratory (BGRL), India",–,1.00,1,N/A
97,India,"Vidyasagar University, India",–,1.00,1,N/A
97,India,"Indira Gandhi National Tribal University (IGNTU), India",–,1.00,1,N/A
98,India,"Christ University, India",0.04,0.99,2,2577.2
99,India,"Kumaun University, India",–,0.88,3,N/A
100,India,"Wildlife Institute of India, India",–,0.84,2,N/A
101,India,"University of Kalyani, India",1.81,0.83,2,-55.6
101,India,"University of Mumbai, India",3.58,0.83,2,-77.5
101,India,"CMR University (CMRU), India",–,0.83,2,N/A
102,India,"National Institute of Technology Kurukshetra (NIT Kurukshetra), India",0.22,0.80,1,248.4
103,India,"Indian Council of Medical Research (ICMR), India",0.30,0.78,10,156.6
104,India,"Raman Research Institute (RRI), India",3.92,0.77,3,-81.0
105,India,"National Institute of Plant Genome Research (NIPGR), India",0.93,0.77,4,-20.4
106,India,"Ashoka University, India",–,0.77,3,N/A
107,India,"Jain University (JU), India",–,0.74,4,N/A
108,India,"Kalinga Institute of Industrial Technology (KIIT University), India",1.68,0.72,5,-58.5
109,India,"Birla Institute of Technology, Mesra (BIT Mesra), India",–,0.71,3,N/A
110,India,"Invictus Oncology Pvt. Ltd., India",–,0.69,1,N/A
111,India,"Bharathiar University, India",0.00,0.67,2,24199.6
112,India,"Babasaheb Bhimrao Ambedkar University (BBAU), India",0.36,0.67,2,78.6
113,India,"National Institute of Technology Calicut (NITC), India",0.25,0.65,2,151.6
114,India,"Indian Institute of Technology Bhilai (IIT Bhilai), India",0.42,0.63,3,47.1
115,India,"Manipur University, India",–,0.63,1,N/A
116,India,"Tata Memorial Centre (TMC), India",1.00,0.61,3,-40.7
117,India,"University of Rajasthan, India",1.36,0.61,20,-56.7
118,India,"B. Borooah College, India",–,0.60,1,N/A
119,India,"Indian Council of Agricultural Research (ICAR), India",0.19,0.59,6,207.8
120,India,"Post Graduate Institute of Medical Education and Research (PGIMER), India",0.10,0.59,4,470.0
121,India,"University of Jammu, India",0.18,0.57,24,212.3
122,India,"Indian Institute of Technology Palakkad (IIT PKD), India",0.33,0.56,2,63.3
123,India,"National Institute of Mental Health and Neuroscience (NIMHANS), India",0.38,0.54,4,39.5
124,India,"Sanjay Gandhi Postgraduate Institute of Medical Sciences (SGPGIMS), India",1.00,0.53,3,-48.5
125,India,"Central University of Jammu, India",–,0.53,4,N/A
126,India,"Andhra University, India",0.83,0.52,3,-39.5
127,India,"Shri Vile Parle Kelavani Mandal (SVKM), India",0.10,0.50,1,383.8
127,India,"Poornaprajna Institute of Scientific Research (PPISR), India",–,0.50,1,N/A
127,India,"Sister Nibedita Government General Degree College for Girls, India",–,0.50,1,N/A
127,India,"GLA University, India",–,0.50,1,N/A
127,India,"Gamma Ray Astronomy at PeV EnergieS Phase-3 (GRAPES-3), India",–,0.50,1,N/A
128,India,"National Institute of Technology Tiruchirappalli (NIT Trichy), India",1.00,0.49,3,-52.6
129,India,"Indian Institute of Geomagnetism (IIG), India",0.67,0.48,2,-29.8
130,India,"International Crops Research Institute for the Semi-Arid Tropics (ICRISAT), India",0.08,0.48,4,463.1
131,India,"University of Petroleum and Energy Studies (UPES), India",0.50,0.44,1,-14.0
131,India,"Goa University, India",1.11,0.44,2,-61.3
132,India,"Bhupal Nobles' University (BNU), India",0.08,0.42,1,383.8
133,India,"Indian Institute of Science Education and Research Tirupati (IISER Tirupati), India",0.33,0.41,3,19.5
134,India,"Defence Research and Development Organisation (DRDO), India",3.62,0.40,3,-89.3
135,India,"Assam University (AUS), India",–,0.40,1,N/A
135,India,"Ram Chandra Uniyal Government Post Graduate College, India",–,0.40,1,N/A
136,India,"Tata Group, India",2.17,0.39,7,-82.5
137,India,"National Institute of Technology Sikkim (NIT Sikkim), India",–,0.38,3,N/A
138,India,"Tata Trusts, India",0.11,0.37,7,225.2
139,India,"Anna University (AU), India",0.10,0.36,3,245.6
139,India,"Deccan College Post Graduate and Research Institute, India",–,0.36,2,N/A
140,India,"Vellore Institute of Technology (VIT University), India",1.67,0.35,3,-79.7
141,India,"Ashoka Trust for Research in Ecology and the Environment (ATREE), India",–,0.34,2,N/A
142,India,"Assam Don Bosco University, India",0.33,0.33,1,-3.2
142,India,"Dayalbagh Educational Institute (DEI), India",1.50,0.33,1,-78.5
142,India,"Muzaffarpur Institute of Technology (MIT Muzaffarpur), India",–,0.33,1,N/A
143,India,"Guru Gobind Singh Indraprastha University (GGISPU), India",–,0.33,2,N/A
144,India,"Sri Pratap College (SP College), India",–,0.31,2,N/A
145,India,"Indian Institute of Technology Goa (IIT Goa), India",0.06,0.30,2,422.5
146,India,"Presidency College Chennai, India",–,0.29,1,N/A
146,India,"Bishop Heber College, India",–,0.29,1,N/A
147,India,"Marwadi University, India",–,0.27,2,N/A
148,India,"King George's Medical University (KGMU), India",0.05,0.25,2,440.7
149,India,"Indian Institute of Science Education and Research Berhampur (IISER Berhampur), India",–,0.25,2,N/A
150,India,"Adamas University, India",0.07,0.25,1,256.4
150,India,"The LNM Institute of Information Technology (LNMIIT), India",0.20,0.25,1,21.0
150,India,"Dibrugarh University, India",0.20,0.25,1,21.0
150,India,"University of Allahabad, India",0.33,0.25,1,-27.4
150,India,"Netaji Nagar College for Women, India",1.00,0.25,1,-75.8
150,India,"GMR Institute of Technology (GMRIT), India",–,0.25,1,N/A
150,India,"Indian Institute for Human Settlements (IIHS), India",–,0.25,1,N/A
150,India,"Vel Tech Rangarajan Dr Sagunthala RD Institute of Science and Technology (Vel Tech), India",–,0.25,1,N/A
150,India,"Surendranath College, India",–,0.25,1,N/A
150,India,"Aditya Birla Science and Technology Company Private Limited (ABSTCPL), India",–,0.25,1,N/A
150,India,"Manonmaniam Sundaranar University, India",–,0.25,1,N/A
151,India,"Central University of Tamil Nadu (CUTN), India",0.20,0.23,2,13.1
152,India,"India Ministry of Health and Family Welfare, India",–,0.23,3,N/A
153,India,"Indian School of Business (ISB), India",0.14,0.22,1,50.5
153,India,"National Brain Research Centre (NBRC), India",1.14,0.22,1,-81.2
153,India,"Atal Bihari Vajpayee-Indian Institute of Information Technology and Management, Gwalior (IIITM Gwalior), India",–,0.22,1,N/A
154,India,"VProteomics, India",–,0.21,1,N/A
154,India,"JIS University, India",–,0.21,2,N/A
155,India,"Government College of Engineering and Ceramic Technology (GCECT), India",0.53,0.20,1,-63.1
155,India,"Patna University, India",–,0.20,1,N/A
155,India,"Saurashtra University, India",–,0.20,1,N/A
155,India,"Sri Venkateswara University (SVU), India",–,0.20,1,N/A
155,India,"Government General Degree College Kalna–1, India",–,0.20,1,N/A
155,India,"Council on Energy, Environment and Water (CEEW), India",–,0.20,1,N/A
155,India,"SRR and CVR Government Degree College (SRR & CVR Vijayawada), India",–,0.20,1,N/A
155,India,"Darjeeling Polytechnic College, India",–,0.20,1,N/A
155,India,"Women's College, Calcutta, India",–,0.20,1,N/A
155,India,"Veer Bahadur Singh Purvanchal University (VBSPU), India",–,0.20,1,N/A
156,India,"UrbanEmissions.info, India",0.03,0.19,2,451.6
157,India,"MedGenome Labs Pvt Ltd., India",0.15,0.19,1,24.0
158,India,"BioCOS Life Sciences Pvt. Ltd., India",–,0.18,1,N/A
159,India,"B.M. Birla Science Centre, India",–,0.18,2,N/A
160,India,"Charotar University of Science and Technology (CHARUSAT), India",0.33,0.17,1,-51.6
160,India,"MES Abasaheb Garware College, India",–,0.17,1,N/A
160,India,"M.S. Ramaiah Medical College (RMC), India",–,0.17,1,N/A
160,India,"Maulana Azad National Institute of Technology (MANIT), India",–,0.17,1,N/A
160,India,"Raghunathpur College, India",–,0.17,1,N/A
160,India,"Foundation for Neglected Disease Research (FNDR), India",–,0.17,1,N/A
160,India,"Maulana Azad National Urdu University (MANUU), India",–,0.17,1,N/A
160,India,"MVGR College of Engineering, India",–,0.17,1,N/A
160,India,"Prof. M. Viswanathan Diabetes Research Centre, India",–,0.17,1,N/A
160,India,"St. Stephen's College, India",–,0.17,1,N/A
160,India,"Jawaharlal Nehru Technological University Hyderabad (JNTU Hyderabad), India",–,0.17,1,N/A
160,India,"Bennett University, India",–,0.17,1,N/A
160,India,"St. Anthony’s College, India",–,0.17,1,N/A
161,India,"Birbal Sahni Institute of Palaeobotany (BSIP), India",0.73,0.15,4,-79.7
162,India,"All India Institutes of Medical Sciences (AIIMS), India",1.19,0.14,6,-88.3
163,India,"Sant Gadge Baba Amravati University (SGBAU), India",–,0.14,1,N/A
164,India,"Aligarh Muslim University (AMU), India",2.22,0.14,19,-93.8
165,India,"India Innovation Research Center (IIRC), India",–,0.14,1,N/A
166,India,"National Institute of Technology Uttarakhand (NITUK), India",–,0.13,2,N/A
167,India,"Center for Public Health Kinetics, India",–,0.13,1,N/A
168,India,"Swami Ramanand Teerth Marathwada University, India",0.00,0.13,1,2633.7
168,India,"Cotton University, India",0.14,0.13,1,-15.3
168,India,"Institute of Seismological Research (ISR), India",0.50,0.13,1,-75.8
168,India,"Devi Ahilya Vishwavidyalaya, India",0.55,0.13,1,-77.9
168,India,"Kasturba Health Society (KHS), India",1.00,0.13,1,-87.9
168,India,"Rajiv Gandhi University of Knowledge Technologies (RGUKT), India",–,0.13,1,N/A
168,India,"Veer Chandra Singh Garhwali Uttarakhand University of Horticulture and Forestry (VCSG UUHF), India",–,0.13,1,N/A
168,India,"Centre for Studies in Ethnobiology, Biodiversity and Sustainability (CEiBa), India",–,0.13,1,N/A
168,India,"India Ministry of Environment, Forest and Climate Change (MoEFCC), India",–,0.13,1,N/A
168,India,"Imphal College, India",–,0.13,1,N/A
168,India,"D. M. College of Science, India",–,0.13,1,N/A
168,India,"Maharshi Dayanand University (MDU), India",–,0.13,1,N/A
169,India,"Public Health Foundation of India (PHFI), India",0.10,0.12,3,20.6
170,India,"Central University of Kerala (CUK), India",–,0.12,3,N/A
171,India,"Maharishi Markandeshwar University (MMU), India",0.10,0.11,1,12.9
171,India,"Central University of Punjab Bathinda (CUPB), India",0.56,0.11,1,-80.8
171,India,"Netaji Subhas Chandra Bose Cancer Research Institute (NSCRI), India",–,0.11,1,N/A
172,India,"Maharishi Valmiki Hospital, India",–,0.10,2,N/A
173,India,"Pandit Deendayal Energy University (PDEU), India",0.05,0.10,1,112.9
