#,Institution,"Share 2016","Share 2017","Count 2017","Change in Adjusted Share 2016-2017"
1,Switzerland,"F. Hoffmann-La Roche AG, Switzerland",45.66,43.91,99,-1.4
2,"United States of America (USA)","IBM Corporation, United States of America (USA)",62.14,42.90,105,-29.2
3,Switzerland,"Novartis International AG, Switzerland",48.57,41.29,122,-12.8
4,"United Kingdom (UK)","AstraZeneca plc, United Kingdom (UK)",27.17,32.19,113,21.5
5,"United States of America (USA)","Merck & Co., Inc., United States of America (USA)",26.32,29.74,71,15.9
6,"United States of America (USA)","Pfizer Inc., United States of America (USA)",20.47,27.91,61,39.8
7,"United States of America (USA)","Amgen Inc., United States of America (USA)",17.02,20.35,55,22.6
8,"South Korea","Samsung Group, South Korea",25.70,19.37,86,-22.7
9,"United Kingdom (UK)","GlaxoSmithKline plc. (GSK), United Kingdom (UK)",27.88,17.92,76,-34.1
10,Japan,"Nippon Telegraph and Telephone Corporation (NTT), Japan",19.74,16.61,33,-13.7
11,"United States of America (USA)","DowDuPont Inc., United States of America (USA)",12.37,14.61,45,21.1
12,Japan,"Toyota Group, Japan",11.62,12.79,25,12.9
13,Germany,"BASF SE, Germany",10.12,12.76,59,29.3
14,"United States of America (USA)","Alphabet Inc., United States of America (USA)",3.00,11.58,30,295.9
15,"United States of America (USA)","Microsoft Corporation, United States of America (USA)",5.66,11.06,50,100.4
16,"New Zealand","GNS Science, New Zealand",13.97,10.85,51,-20.3
17,Germany,"C. H. Boehringer Sohn AG & Co. KG (Boehringer Ingelheim), Germany",8.06,10.84,23,37.9
18,"United States of America (USA)","Eli Lilly and Company, United States of America (USA)",10.98,9.79,51,-8.5
19,"United States of America (USA)","Thermo Fisher Scientific Inc., United States of America (USA)",6.64,8.49,45,31.1
20,"United States of America (USA)","Bristol-Myers Squibb (BMS), United States of America (USA)",14.05,8.12,31,-40.7
21,"United States of America (USA)","Johnson & Johnson, United States of America (USA)",7.12,7.77,24,12.0
22,"United States of America (USA)","Exxon Mobil Corporation (ExxonMobil), United States of America (USA)",4.27,7.32,27,75.6
23,Japan,"Toshiba Corporation, Japan",5.50,7.30,13,36.1
24,Taiwan,"Formosa Plastics Group, Taiwan",8.08,7.02,28,-10.9
25,"United States of America (USA)","Science Systems and Applications, Inc. (SSAI), United States of America (USA)",5.70,6.84,37,23.0
26,"United States of America (USA)","HP Inc., United States of America (USA)",0.66,6.66,10,936.2
27,France,"Thales S.A., France",4.40,6.08,45,41.9
28,"United States of America (USA)","HRL Laboratories LLC, United States of America (USA)",4.49,5.75,9,31.6
29,China,"BGI, China",13.47,5.71,32,-56.5
30,"New Zealand","National Institute of Water and Atmospheric Research Ltd. (NIWA), New Zealand",5.26,5.60,38,9.1
31,"United States of America (USA)","Leidos Holdings, Inc., United States of America (USA)",7.01,5.36,64,-21.5
32,"United States of America (USA)","Western Digital Corporation, United States of America (USA)",2.08,5.23,13,157.8
33,Germany,"Bayer AG, Germany",1.85,5.21,31,188.6
34,China,"China State Shipbuilding Corporation Limited (CSSC), China",5.07,5.17,63,4.6
35,China,"FiberHome Technologies Group, China",4.78,5.15,45,10.7
36,France,"Sanofi, France",12.14,5.13,26,-56.6
37,"United States of America (USA)","Bruker Corporation, United States of America (USA)",6.83,4.71,35,-29.3
38,Netherlands,"Royal Dutch Shell plc (Shell), Netherlands",5.89,4.69,19,-18.5
39,"United States of America (USA)","Regeneron Pharmaceuticals, Inc., United States of America (USA)",4.43,4.57,10,5.9
40,Japan,"Hitachi, Ltd., Japan",6.65,4.56,24,-29.6
41,"United States of America (USA)","Biogen Inc., United States of America (USA)",1.36,4.54,17,242.5
42,Denmark,"Novo Nordisk A/S, Denmark",3.64,4.36,12,22.9
43,"United States of America (USA)","Ionis Pharmaceuticals, Inc., United States of America (USA)",4.92,4.24,20,-11.5
44,Germany,"Merck KGaA, Germany",5.29,4.17,21,-19.1
45,"United States of America (USA)","Constellation Pharmaceuticals, Inc., United States of America (USA)",–,4.00,6,N/A
46,"United States of America (USA)","Atmospheric and Environmental Research, Inc. (AER), United States of America (USA)",4.80,3.83,8,-18.0
47,Japan,"Mitsubishi Group, Japan",5.49,3.68,22,-31.2
48,Germany,"Center for Nanotechnology GmbH (CeNTech GmbH), Germany",3.51,3.62,19,5.9
49,Switzerland,"Nestlé S.A., Switzerland",2.33,3.43,13,50.8
50,"United States of America (USA)","Chevron Corporation, United States of America (USA)",2.85,3.29,21,18.7
51,China,"China National Petroleum Corporation (CNPC), China",1.57,3.28,14,114.2
52,Japan,"Shimadzu Corporation, Japan",0.26,3.17,12,1146.9
53,Norway,"Norwegian Research Centre AS (NORCE), Norway",2.90,3.13,39,10.8
54,Japan,"JEOL Ltd., Japan",2.58,3.10,14,23.1
55,"United States of America (USA)","Seattle Genetics, Inc., United States of America (USA)",2.00,3.03,4,55.3
56,China,"China National Chemical Corporation (ChemChina), China",5.43,3.01,13,-43.1
57,"United States of America (USA)","New England Biolabs, Inc. (NEB), United States of America (USA)",5.63,2.90,7,-47.2
58,"South Korea","LG Corporation, South Korea",1.75,2.88,9,68.4
59,Japan,"Hamamatsu Photonics K.K., Japan",2.20,2.78,5,29.5
60,China,"Shanghai Jiahua Poly Battery Technology Co., Ltd., China",0.63,2.76,7,352.4
61,"United States of America (USA)","Illumina, Inc., United States of America (USA)",3.87,2.71,21,-28.2
62,"United Kingdom (UK)","Anglo American plc, United Kingdom (UK)",3.30,2.71,12,-15.9
63,Japan,"Takeda Pharmaceutical Company Limited, Japan",5.25,2.69,14,-47.5
64,France,"National Metrology and Testing (LNE), France",1.85,2.55,11,41.2
65,"United States of America (USA)","Agilent Technologies, Inc., United States of America (USA)",3.76,2.51,11,-31.4
66,"United States of America (USA)","Gilead Sciences, Inc., United States of America (USA)",3.13,2.50,11,-18.0
67,Japan,"Advanced Telecommunications Research Institute International (ATR), Japan",0.83,2.47,9,203.9
68,"United States of America (USA)","Intel Corporation, United States of America (USA)",2.71,2.43,25,-8.2
69,Netherlands,"KWH Water B.V., Netherlands",4.70,2.31,7,-49.7
70,Japan,"Eisai Co., Ltd., Japan",2.17,2.27,15,7.2
71,"United States of America (USA)","Momenta Pharmaceuticals, Inc., United States of America (USA)",1.09,2.24,3,111.8
72,"United States of America (USA)","Applied Materials, Inc., United States of America (USA)",0.89,2.23,27,157.9
73,"United States of America (USA)","AbbVie Inc., United States of America (USA)",3.62,2.23,8,-36.8
74,"United States of America (USA)","GATS Inc., United States of America (USA)",2.87,2.22,8,-20.7
75,Germany,"Siemens AG, Germany",2.20,2.21,25,3.0
76,France,"Total S.A., France",1.83,2.18,12,21.9
77,"United States of America (USA)","Waters Corporation, United States of America (USA)",4.44,2.18,9,-49.7
78,Netherlands,"Koninklijke DSM N.V. (DSM), Netherlands",3.89,2.18,15,-42.7
79,"United States of America (USA)","Ford Motor Company, United States of America (USA)",1.22,2.17,4,82.2
80,Japan,"Sosei Co., Ltd., Japan",0.01,2.15,7,14694.4
81,Denmark,"Haldor Topsøe A/S, Denmark",0.71,2.13,7,209.0
82,Taiwan,"Foxconn Technology Group, Taiwan",1.97,2.10,12,9.3
83,"United Kingdom (UK)","Johnson Matthey (JM), United Kingdom (UK)",2.99,2.02,6,-30.6
84,"United States of America (USA)","Soraa Inc., United States of America (USA)",1.00,2.00,2,105.1
84,"United States of America (USA)","Q2 Solutions, United States of America (USA)",–,2.00,2,N/A
85,"United States of America (USA)","Euclid TechLabs LLC, United States of America (USA)",0.12,1.99,6,1631.7
86,France,"Veolia Environnement S.A., France",1.74,1.98,7,16.9
87,"United States of America (USA)","Xerox Corporation, United States of America (USA)",5.39,1.93,17,-63.3
88,China,"Chengdu Institute of Organic Chemistry (CIOC), CAS, China",1.99,1.92,8,-0.9
89,Austria,"AIT Austrian Institute of Technology GmbH, Austria",1.87,1.92,13,5.1
90,"United States of America (USA)","Aerodyne Research, Inc. (ARI), United States of America (USA)",5.80,1.91,20,-66.3
91,Japan,"Panasonic Corporation, Japan",1.88,1.87,7,2.4
