#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
1,Russia,"Lomonosov Moscow State University (MSU), Russia",0.36,0.35,5,-0.8
2,Russia,"Saint Petersburg State University (SPbU), Russia",–,0.32,3,N/A
3,Russia,"Altai State University (ASU), Russia",–,0.14,3,N/A
4,Russia,"Skolkovo Institute of Science and Technology (Skoltech), Russia",–,0.13,4,N/A
5,Russia,"Novosibirsk State University (NSU), Russia",0.15,0.11,2,-21.9
6,Russia,"Tomsk State University (TSU), Russia",0.01,0.08,4,819.3
7,Russia,"Saratov State University (SGU), Russia",–,0.06,1,N/A
7,Russia,"Tomsk Polytechnic University (TPU), Russia",–,0.06,1,N/A
8,Russia,"I.M. Sechenov First Moscow State Medical University (FMSMU), Russia",0.01,0.05,4,468.6
9,Russia,"Moscow Technological University (MIREA), Russia",–,0.05,1,N/A
10,Russia,"Kazan Federal University (KFU), Russia",–,0.04,2,N/A
11,Russia,"Moscow Institute of Physics and Technology - State University (MIPT), Russia",0.04,0.04,2,-15.6
12,Russia,"Samara State University of Social Sciences and Education, Russia",–,0.03,1,N/A
13,Russia,"Saint Petersburg State Pediatric Medical University (SPbSPMU), Russia",–,0.02,1,N/A
14,Russia,"Immanuel Kant Baltic Federal University (IKBFU), Russia",–,0.02,1,N/A
15,Russia,"National Research University Higher School of Economics (HSE), Russia",0.01,0.02,3,22.5
16,Russia,"Russian State University for the Humanities (RSUH), Russia",–,0.01,1,N/A
16,Russia,"North-Eastern State University (NESU), Russia",–,0.01,1,N/A
17,Russia,"Krasnoyarsk State Medical Academy, Russia",–,0.01,1,N/A
17,Russia,"Kemerovo State University (KemSU), Russia",–,0.01,1,N/A
17,Russia,"Chelyabinsk State University (CSU), Russia",–,0.01,1,N/A
17,Russia,"N.F. Katanov Khakassia State University, Russia",–,0.01,1,N/A
18,Russia,"Bauman Moscow State Technical University (BMSTU), Russia",–,0.01,1,N/A
19,Russia,"South Ural State University (SUSU), Russia",0.01,0.00,1,-70.8
20,Russia,"Ural State Forest Engineering University (USFEU), Russia",–,0.00,1,N/A
