#,Institution,"Share 2019","Share 2020","Count 2020","Change in Adjusted Share 2019-2020"
1,"United States of America (USA)","Harvard University, United States of America (USA)",71.86,80.18,230,11.9
2,"United States of America (USA)","Massachusetts Institute of Technology (MIT), United States of America (USA)",38.61,42.19,156,9.6
3,"United States of America (USA)","Stanford University, United States of America (USA)",40.21,41.48,115,3.5
4,"United States of America (USA)","University of California, Berkeley (UC Berkeley), United States of America (USA)",26.37,24.83,92,-5.6
5,"United States of America (USA)","Cornell University, United States of America (USA)",14.78,21.30,85,44.6
6,"United States of America (USA)","University of California, San Francisco (UCSF), United States of America (USA)",15.99,20.91,70,31.2
7,Switzerland,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",19.23,20.77,65,8.4
8,"United States of America (USA)","California Institute of Technology (Caltech), United States of America (USA)",16.94,19.39,62,14.8
9,"United States of America (USA)","Princeton University, United States of America (USA)",16.51,17.37,49,5.5
10,"United States of America (USA)","Columbia University in the City of New York (CU), United States of America (USA)",19.67,17.30,66,-11.8
11,"United States of America (USA)","Yale University, United States of America (USA)",19.85,16.35,50,-17.4
12,"United States of America (USA)","The University of Chicago (UChicago), United States of America (USA)",8.09,16.27,52,101.8
13,China,"Tsinghua University, China",8.93,15.36,51,72.5
14,"United Kingdom (UK)","University of Cambridge, United Kingdom (UK)",19.28,15.36,78,-20.1
15,"United States of America (USA)","University of Pennsylvania (Penn), United States of America (USA)",10.68,15.04,49,41.2
16,"United Kingdom (UK)","University of Oxford, United Kingdom (UK)",19.89,14.19,81,-28.4
17,Japan,"The University of Tokyo (UTokyo), Japan",10.52,13.21,61,26.0
18,"United States of America (USA)","The University of Texas Southwestern Medical Center (UT Southwestern Medical Center), United States of America (USA)",11.24,12.94,23,15.5
19,"United States of America (USA)","University of California, San Diego (UC San Diego), United States of America (USA)",12.61,12.81,51,1.9
20,"United States of America (USA)","University of Washington (UW), United States of America (USA)",16.02,12.73,67,-20.2
21,"United States of America (USA)","Johns Hopkins University (JHU), United States of America (USA)",10.89,11.89,58,9.5
22,Canada,"University of Toronto (U of T), Canada",12.27,11.74,48,-4.0
23,"United States of America (USA)","University of California, Los Angeles (UCLA), United States of America (USA)",21.21,11.59,50,-45.2
24,"United States of America (USA)","University of Michigan (U-M), United States of America (USA)",10.55,10.58,33,0.6
25,China,"Peking University (PKU), China",7.76,8.83,34,14.1
26,"United Kingdom (UK)","UCL, United Kingdom (UK)",9.43,8.64,47,-8.1
27,"United States of America (USA)","Northwestern University (NU), United States of America (USA)",8.33,8.45,28,1.9
28,Israel,"Weizmann Institute of Science (WIS), Israel",9.78,8.34,23,-14.4
29,"United States of America (USA)","New York University (NYU), United States of America (USA)",5.02,8.33,28,66.5
30,"United States of America (USA)","University of Maryland, College Park (UMCP), United States of America (USA)",10.24,7.46,40,-26.9
31,China,"University of Science and Technology of China (USTC), China",2.10,7.38,25,252.5
32,"United States of America (USA)","The Rockefeller University, United States of America (USA)",11.18,7.22,24,-35.2
33,Switzerland,"University of Zurich (UZH), Switzerland",7.69,7.22,48,-5.8
34,Switzerland,"University of Basel (UB), Switzerland",5.91,6.97,28,18.2
35,"United States of America (USA)","Duke University, United States of America (USA)",9.15,6.85,41,-25.0
36,"United States of America (USA)","University of Colorado Boulder (CU-Boulder), United States of America (USA)",7.51,6.84,33,-8.6
37,"United States of America (USA)","Washington University in St. Louis (WUSTL), United States of America (USA)",10.08,6.65,37,-33.8
38,Germany,"Ludwig Maximilians University of Munich (LMU), Germany",6.49,6.39,35,-1.2
39,Switzerland,"University of Geneva (UNIGE), Switzerland",4.96,5.98,13,20.7
40,"United States of America (USA)","The University of North Carolina at Chapel Hill (UNC), United States of America (USA)",5.59,5.85,24,5.0
41,Canada,"McGill University, Canada",2.80,5.77,37,106.4
42,Austria,"Institute of Science and Technology Austria (IST Austria), Austria",1.17,5.54,11,375.7
43,"United States of America (USA)","The University of Utah (Utah), United States of America (USA)",3.25,5.47,19,69.1
44,China,"Zhejiang University (ZJU), China",3.61,5.46,25,51.5
45,Switzerland,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",9.19,5.43,22,-40.7
46,"United Kingdom (UK)","The University of Manchester (UoM), United Kingdom (UK)",3.13,5.43,27,74.1
47,"United States of America (USA)","Rice University, United States of America (USA)",1.93,5.37,18,178.8
48,"United States of America (USA)","University of California, Irvine (UCI), United States of America (USA)",3.32,5.31,21,60.5
49,Denmark,"University of Copenhagen (UCPH), Denmark",6.19,5.18,42,-16.1
50,China,"University of Chinese Academy of Sciences (UCAS), China",2.96,5.04,46,70.7
51,"United States of America (USA)","University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",6.78,4.95,23,-26.8
52,Japan,"Kyoto University, Japan",2.92,4.95,22,70.3
53,China,"Fudan University, China",3.51,4.84,26,38.1
54,Canada,"The University of British Columbia (UBC), Canada",1.90,4.68,27,147.3
55,Sweden,"Karolinska Institute (KI), Sweden",3.13,4.67,22,50.0
56,"United States of America (USA)","Purdue University, United States of America (USA)",4.93,4.56,15,-7.3
57,"United States of America (USA)","University of California, Santa Barbara (UCSB), United States of America (USA)",4.65,4.30,32,-7.4
58,Germany,"Heidelberg University (Uni Heidelberg), Germany",5.80,4.07,31,-29.6
59,"United States of America (USA)","The Pennsylvania State University (Penn State), United States of America (USA)",6.44,3.95,34,-38.4
60,Germany,"University of Würzburg (JMU), Germany",2.62,3.89,13,48.9
61,Germany,"University of Göttingen, Germany",1.82,3.68,17,102.8
62,Germany,"University of Freiburg (Uni Freiburg), Germany",4.50,3.57,20,-20.4
63,"United Kingdom (UK)","University of Glasgow, United Kingdom (UK)",3.21,3.51,14,9.8
64,China,"Nanjing University (NJU), China",0.42,3.49,20,741.6
65,"United States of America (USA)","The University of Texas at Austin (UT Austin), United States of America (USA)",2.67,3.49,28,31.2
66,China,"Shanghai Jiao Tong University (SJTU), China",1.99,3.37,23,69.8
67,Belgium,"Catholic University of Leuven (KU Leuven), Belgium",2.42,3.28,13,36.2
68,Australia,"The University of Queensland (UQ), Australia",2.91,3.23,22,11.4
69,Australia,"Monash University, Australia",3.77,3.22,24,-14.3
70,"United States of America (USA)","Boston University (BU), United States of America (USA)",1.74,3.08,26,77.7
71,Germany,"University of Cologne (UoC), Germany",1.22,3.05,20,150.7
72,"United States of America (USA)","University of California, Davis (UC Davis), United States of America (USA)",6.28,3.03,22,-51.7
73,"United States of America (USA)","Vanderbilt University (VU), United States of America (USA)",1.89,2.99,14,59.2
74,Germany,"Free University of Berlin (FU Berlin), Germany",0.72,2.94,36,308.1
75,Singapore,"National University of Singapore (NUS), Singapore",2.85,2.93,20,3.2
76,Germany,"RWTH Aachen University (RWTH Aachen), Germany",0.79,2.84,12,259.2
77,Germany,"University of Regensburg (UR), Germany",1.60,2.84,7,78.4
78,Netherlands,"Leiden University, Netherlands",2.87,2.83,23,-1.1
79,"United States of America (USA)","Indiana University (IU), United States of America (USA)",1.07,2.78,13,160.9
80,"United States of America (USA)","Rutgers, The State University of New Jersey (RU), United States of America (USA)",2.02,2.77,19,37.4
81,Japan,"Hokkaido University, Japan",0.06,2.71,10,4334.2
82,"United States of America (USA)","University of Massachusetts Chan Medical School (UMass Chan Medical School), United States of America (USA)",2.58,2.71,21,5.2
83,"United Kingdom (UK)","University of Liverpool, United Kingdom (UK)",0.68,2.70,13,295.6
84,"United Kingdom (UK)","Imperial College London (ICL), United Kingdom (UK)",9.88,2.69,34,-72.7
85,Australia,"The University of Melbourne (UniMelb), Australia",2.34,2.64,22,13.4
86,"United States of America (USA)","Icahn School of Medicine at Mount Sinai (ISMMS), MSHS, United States of America (USA)",2.40,2.63,26,9.8
87,"United States of America (USA)","Carnegie Mellon University (CMU), United States of America (USA)",1.77,2.61,10,47.6
88,Germany,"University of Bonn (Uni Bonn), Germany",1.21,2.51,21,107.5
89,"United Kingdom (UK)","University of Leeds, United Kingdom (UK)",0.51,2.47,14,385.0
90,"United States of America (USA)","University of Cincinnati (UC), United States of America (USA)",0.51,2.46,9,383.8
91,Germany,"Technical University of Munich (TUM), Germany",5.04,2.45,22,-51.3
92,Netherlands,"Utrecht University (UU), Netherlands",1.73,2.44,26,40.8
93,Finland,"University of Helsinki, Finland",0.44,2.40,21,451.3
94,"United Kingdom (UK)","University of Bristol (UoB), United Kingdom (UK)",5.30,2.39,20,-54.7
95,Sweden,"Uppsala University (UU), Sweden",2.60,2.38,20,-8.3
96,Australia,"University of New South Wales (UNSW Sydney), Australia",1.07,2.37,11,122.2
97,Japan,"Keio University, Japan",0.41,2.36,9,477.0
98,Germany,"University of Erlangen-Nuremberg (FAU), Germany",0.16,2.36,12,1347.6
99,"United Kingdom (UK)","The University of Warwick (Warwick), United Kingdom (UK)",1.19,2.32,12,95.3
100,"United States of America (USA)","University of Rochester (UR), United States of America (USA)",0.69,2.31,9,234.7
