#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
1,"New Zealand","GNS Science, New Zealand",8.88,14.91,44,75.7
2,"United States of America (USA)","Science Systems and Applications, Inc. (SSAI), United States of America (USA)",6.34,5.65,28,-6.7
3,"United States of America (USA)","NorthWest Research Associates, Inc. (NWRA), United States of America (USA)",1.59,4.98,23,226.6
4,"United States of America (USA)","GATS Inc., United States of America (USA)",2.22,4.58,13,116.1
5,"New Zealand","National Institute of Water and Atmospheric Research Ltd. (NIWA), New Zealand",5.56,2.93,31,-44.9
6,Norway,"Equinor ASA, Norway",0.43,2.69,6,555.7
7,Netherlands,"KWH Water B.V., Netherlands",2.31,2.62,9,19.0
8,Australia,"South Australian Water Corporation (SA Water), Australia",1.26,2.23,6,85.6
9,Norway,"Norwegian Research Centre AS (NORCE), Norway",3.08,2.06,26,-29.8
10,Netherlands,"Royal Dutch Shell plc (Shell), Netherlands",4.35,1.96,9,-52.8
11,"United States of America (USA)","Schlumberger Limited, United States of America (USA)",0.77,1.92,6,161.3
12,"United States of America (USA)","Jacobs, United States of America (USA)",1.45,1.87,15,35.6
13,"United States of America (USA)","Aerodyne Research, Inc. (ARI), United States of America (USA)",1.91,1.73,14,-5.0
14,"United States of America (USA)","Exxon Mobil Corporation (ExxonMobil), United States of America (USA)",4.59,1.49,5,-66.1
15,"United States of America (USA)","Chevron Corporation, United States of America (USA)",2.12,1.35,8,-33.2
16,"United States of America (USA)","Alphabet Inc., United States of America (USA)",0.47,1.32,4,192.0
17,"United States of America (USA)","Danaher Corporation, United States of America (USA)",0.43,1.17,4,184.6
18,"United States of America (USA)","Atmospheric and Environmental Research, Inc. (AER), United States of America (USA)",3.83,1.14,6,-68.8
19,"United Kingdom (UK)","BP plc, United Kingdom (UK)",0.17,1.11,5,597.8
20,"United States of America (USA)","ERT, Inc., United States of America (USA)",0.20,1.10,4,480.0
21,"United States of America (USA)","ION Geophysical Corporation, United States of America (USA)",0.25,1.09,3,354.3
22,"United States of America (USA)","I.M. Systems Group, Inc. (IMSG), United States of America (USA)",1.04,1.04,18,4.4
23,Germany,"BASF SE, Germany",1.80,1.01,4,-41.3
24,"United States of America (USA)","WeatherTiger, LLC, United States of America (USA)",0.75,1.00,1,39.5
24,"United Kingdom (UK)","Bluewater Bio International (BWB), United Kingdom (UK)",–,1.00,1,N/A
24,Sweden,"Clay Technology AB, Sweden",–,1.00,1,N/A
25,"United States of America (USA)","Bruker Corporation, United States of America (USA)",0.38,0.98,4,166.2
26,"United States of America (USA)","Geosyntec Consultants, United States of America (USA)",0.08,0.94,5,1074.7
27,"United Kingdom (UK)","Anglo American plc, United Kingdom (UK)",0.18,0.92,3,423.1
28,"United States of America (USA)","Trussell Technologies, Inc., United States of America (USA)",0.09,0.90,2,916.9
29,China,"China Aerospace Science and Technology Corporation (CASC), China",0.41,0.90,11,127.3
30,Austria,"Austrian Centre of Industrial Biotechnology (ACIB), Austria",0.53,0.87,2,69.7
31,"United States of America (USA)","DowDuPont Inc., United States of America (USA)",2.53,0.84,4,-65.2
32,Brazil,"Petróleo Brasileiro S.A. (Petrobras), Brazil",0.80,0.81,2,5.9
33,Australia,"South East Water Corporation, Australia",0.42,0.80,18,98.7
34,Canada,"Stantec Inc., Canada",0.20,0.79,3,314.1
35,China,"China State Shipbuilding Corporation Limited (CSSC), China",0.31,0.79,41,164.6
36,France,"Carbios SAS, France",–,0.77,2,N/A
37,"United States of America (USA)","American Water, United States of America (USA)",–,0.77,2,N/A
38,"United States of America (USA)","Soller Environmental, LLC, United States of America (USA)",–,0.71,3,N/A
39,"United States of America (USA)","Agilent Technologies, Inc., United States of America (USA)",0.11,0.68,4,543.4
40,"United States of America (USA)","Malin Space Science Systems (MSSS), United States of America (USA)",0.28,0.68,5,151.7
41,"United Kingdom (UK)","Unilever, United Kingdom (UK)",0.43,0.68,2,65.6
42,Canada,"Wellington Laboratories Inc., Canada",–,0.67,3,N/A
43,"United States of America (USA)","Envirogen Technologies Inc., United States of America (USA)",–,0.67,1,N/A
44,Germany,"Lanxess AG, Germany",–,0.65,2,N/A
45,"United States of America (USA)","PerkinElmer, Inc., United States of America (USA)",–,0.64,3,N/A
46,Norway,"Volcanic Basin Petroleum Research (VBPR), Norway",0.20,0.64,3,240.3
46,"United Kingdom (UK)","AstraZeneca plc, United Kingdom (UK)",0.64,0.64,3,5.1
47,Australia,"Melbourne Water Corporation, Australia",0.82,0.63,18,-19.2
48,"United States of America (USA)","Hazen and Sawyer, D.P.C., United States of America (USA)",0.17,0.63,2,294.6
49,"United States of America (USA)","Spheryx, Inc., United States of America (USA)",–,0.63,1,N/A
50,"United States of America (USA)","Electric Power Research Institute (EPRI), United States of America (USA)",–,0.62,2,N/A
