Position,Institution,Country/territory,Count,Share
1,"Institute for Research in Fundamental Sciences (IPM)",Iran,78,10.922645365182
2,"Ferdowsi University of Mashhad (FUM)",Iran,9,6.7833333333333
3,"Shiraz University",Iran,10,5.625
4,"University of Mazandaran (UMZ)",Iran,10,5.097619047619
5,"Shahid Beheshti University (SBU)",Iran,10,4.8313725490196
6,"Lorestan University",Iran,7,3.3287878787879
7,"University of Tehran (UT)",Iran,9,3.3277777777778
8,"Razi University",Iran,3,3
8,"Amirkabir University of Technology (AUT)",Iran,3,3
9,"Shahid Bahonar University of Kerman (SBUK)",Iran,2,2
9,"Azarbaijan Shahid Madani University",Iran,2,2
9,"K. N. Toosi University of Technology (KNTU)",Iran,3,2
10,"Sharif University of Technology (SUT)",Iran,18,1.8367440046007
11,"Damghan University",Iran,7,1.7055555555556
12,"Isfahan University of Technology (IUT)",Iran,57,1.6830071175695
13,"Tarbiat Modares University (TMU)",Iran,3,1.4509803921569
14,"Farhangian University (CFU)",Iran,3,1.4333333333333
15,"Islamic Azad University (IAU)",Iran,5,1.1875064004096
16,"Institute for Advanced Studies in Basic Sciences (IASBS)",Iran,4,1.1714285714286
17,"Bu-Ali Sina University",Iran,2,1.1428571428571
18,"University of Kashan",Iran,1,1
18,"Arak University",Iran,1,1
18,"Urmia University",Iran,1,1
18,"Ayatollah Boroujerdi University (ABRU)",Iran,1,1
19,"University of Sistan and Baluchestan (USB)",Iran,2,0.58333333333333
20,"University of Mohaghegh Ardabili (UMA)",Iran,1,0.5
20,"University of Zanjan",Iran,1,0.5
20,"University of Qom",Iran,1,0.5
21,"University of Guilan (GU)",Iran,3,0.45833333333333
22,"Academic Center for Education, Culture and Research (ACECR)",Iran,1,0.35
23,"Hakim Sabzevari University",Iran,2,0.33333333333333
23,"Malayer University",Iran,1,0.33333333333333
24,"Yasouj University",Iran,1,0.25
24,"University of Neyshabur",Iran,1,0.25
25,"University of Isfahan (UI)",Iran,1,0.2
26,"Shahid Rajaee Teacher Training University (SRTTU)",Iran,1,0.19230769230769
27,"Zanjan University of Medical Sciences (ZUMS)",Iran,1,0.16666666666667
27,"Iranian National Museum of Science and Technology (INMOST)",Iran,1,0.16666666666667
27,"Shiraz University of Medical Sciences (SUMS)",Iran,1,0.16666666666667
28,"Pasteur Institute of Iran",Iran,1,0.14411764705882
29,"Iran University of Science and Technology (IUST)",Iran,1,0.125
30,"Shahrood University of Technology",Iran,1,0.1
30,"Iran Ministry of Energy",Iran,1,0.1
31,"Shahid Sadoughi University of Medical Sciences",Iran,1,0.058823529411765
32,"Hamadan University of Medical Sciences",Iran,1,0.055555555555556
32,"University of Kurdistan",Iran,1,0.055555555555556
33,"Tehran University of Medical Sciences (TUMS)",Iran,1,0.048387096774194
34,"University of Science and Technology of Mazandaran (USTM)",Iran,12,0.0025424884050394
35,"Mazandaran University of Science and Technology (MUST)",Iran,6,0.0012939867404773
