#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
1,Israel,"Weizmann Institute of Science (WIS), Israel",181.09,175.48,424,-4.5
2,Israel,"Hebrew University of Jerusalem (HUJI), Israel",121.21,116.94,288,-4.9
3,"Saudi Arabia","King Abdullah University of Science and Technology (KAUST), Saudi Arabia",107.33,110.70,232,1.7
4,Israel,"Tel Aviv University (TAU), Israel",75.80,90.77,307,18.0
5,Israel,"Technion-Israel Institute of Technology (IIT), Israel",106.66,85.33,261,-21.2
6,Israel,"Ben-Gurion University of the Negev (BGU), Israel",42.48,47.15,136,9.4
7,Israel,"Bar-Ilan University (BIU), Israel",32.11,29.43,72,-9.7
8,"Saudi Arabia","King Abdulaziz University (KAU), Saudi Arabia",12.41,12.26,142,-2.6
9,Iran,"Institute for Research in Fundamental Sciences (IPM), Iran",14.59,10.12,97,-31.6
10,Turkey,"Bilkent University, Turkey",16.76,10.01,23,-41.2
11,Turkey,"Istanbul Technical University (ITU), Turkey",8.15,9.61,88,16.1
12,Pakistan,"COMSATS University Islamabad (CUI), Pakistan",6.20,7.94,53,26.2
13,Israel,"University of Haifa (HU), Israel",6.27,7.50,34,17.7
14,Armenia,"Yerevan State University (YSU), Armenia",5.49,7.27,185,30.5
15,Iran,"University of Tehran (UT), Iran",4.28,6.83,32,57.4
16,Pakistan,"University of the Punjab, Pakistan",8.15,6.08,15,-26.5
17,Iran,"Shahid Beheshti University (SBU), Iran",3.87,5.75,14,46.3
18,Iran,"Shiraz University, Iran",10.27,5.67,11,-45.6
19,"United Arab Emirates","Khalifa University of Science and Technology, United Arab Emirates",2.35,5.22,12,118.7
20,Turkey,"Boğaziçi University (BU), Turkey",4.06,5.00,147,21.3
21,Israel,"Ariel University (AU), Israel",1.81,4.92,10,168.5
22,Lebanon,"American University of Beirut (AUB), Lebanon",2.53,4.44,10,73.0
23,Iran,"Sharif University of Technology (SUT), Iran",6.72,4.34,13,-36.4
24,Israel,"Geological Survey of Israel, Israel",5.31,4.08,20,-24.3
25,Pakistan,"National University of Computer and Emerging Sciences (NUCES), Pakistan",–,4.00,4,N/A
26,Turkey,"Izmir Institute of Technology (IZTECH), Turkey",3.30,3.93,47,17.2
27,Iran,"Tarbiat Modares University (TMU), Iran",6.53,3.87,6,-41.7
28,Iran,"University of Tabriz, Iran",0.13,3.60,6,2738.6
29,Pakistan,"Islamia University of Bahawalpur Pakistan (IUB), Pakistan",0.25,3.58,6,1312.7
30,"Saudi Arabia","King Saud University (KSU), Saudi Arabia",4.53,3.46,30,-24.7
31,"Saudi Arabia","King Faisal Specialist Hospital and Research Centre (KFSH&RC), Saudi Arabia",3.31,3.37,15,0.5
32,Iran,"Shahrood University of Technology, Iran",–,3.33,5,N/A
33,Iran,"Damghan University, Iran",0.33,3.27,6,868.0
34,Iran,"Islamic Azad University (IAU), Iran",4.90,3.25,51,-34.6
35,"Saudi Arabia","King Abdulaziz City for Science and Technology (KACST), Saudi Arabia",1.86,3.20,33,69.7
36,Iran,"Yazd University, Iran",0.75,3.09,40,306.1
37,Israel,"Ruppin Academic Center, Israel",–,3.00,6,N/A
37,Israel,"Hadassah Academic College, Israel",–,3.00,6,N/A
38,Qatar,"Hamad Bin Khalifa University (HBKU), Qatar",4.88,2.96,14,-40.2
39,Kazakhstan,"Nazarbayev University (NU), Kazakhstan",1.48,2.88,7,92.3
40,Kazakhstan,"L.N. Gumilyov Eurasian National University (ENU), Kazakhstan",1.18,2.84,8,136.5
41,Turkey,"Istanbul University, Turkey",1.04,2.72,27,157.4
42,Lebanon,"Lebanese University (LU), Lebanon",1.41,2.70,11,88.8
