Country/territory,Count,Share
Germany,9324,4330.6067213305
"United Kingdom (UK)",8772,3677.5285514528
France,5403,2215.582120199
Switzerland,3638,1394.6073069013
Italy,3588,1303.5543399396
Spain,3539,1217.8629253539
Netherlands,3159,1134.75779053
Sweden,2364,756.71790727942
Denmark,1871,621.26793095571
Belgium,1554,468.71339288399
Austria,1369,392.67456615157
Russia,917,372.04577439978
Poland,1243,332.15544703626
Finland,928,274.07440097035
Norway,989,259.99829836898
"Czech Republic",872,207.96014654134
Portugal,640,140.6883573702
Ireland,620,125.00299082518
Hungary,492,97.356922823223
Greece,514,80.045989000461
Slovenia,275,46.283656340215
Croatia,209,33.522132122498
Estonia,208,31.13463807879
Iceland,115,30.799301193151
Romania,319,29.342632301808
Ukraine,258,27.5413222152
Luxembourg,91,27.53533445827
Cyprus,150,16.982903052353
Slovakia,207,15.925661195624
Lithuania,131,15.798350346962
Bulgaria,180,12.483447726136
Serbia,208,11.931937989947
Latvia,95,10.180679506713
Macedonia,31,3.4192762452851
Malta,32,3.2557263940712
Belarus,17,2.3144971532319
Monaco,12,1.6247291080963
Kosovo,4,0.3985913400785
Moldova,10,0.37096712119173
Andorra,5,0.24003544211582
Montenegro,56,0.13883499074842
Liechtenstein,4,0.10199015776523
Albania,7,0.10190606553345
"Bosnia and Herzegovina",8,0.097282000194555
"Vatican City State (Holy See)",4,0.079554976708289
"Faroe Islands",2,0.054901960784314
"San Marino",1,0.001230012300123
