Country/territory,Count,Share
"United States of America (USA)",28938,20094.46740209
Canada,4170,1693.20030546
Mexico,437,91.647517730175
Panama,41,5.9167601665982
"Costa Rica",36,4.7012331903932
Cuba,50,2.8672558698412
Greenland,12,1.5506335282651
Nicaragua,9,1.5452801969148
Guatemala,21,1.2780507552442
Haiti,9,0.88506526092402
Jamaica,7,0.41215245384776
Bahamas,4,0.35833670817725
"Dominican Republic",9,0.34337579006708
"Saint Vincent and The Grenadines",3,0.24080636270572
"Antigua and Barbuda",3,0.23288152610442
"El Salvador",5,0.17028850334879
"Trinidad and Tobago",7,0.16983822566036
Honduras,31,0.1236012354174
Belize,2,0.10061500615006
Martinique,1,0.1
Guadeloupe,2,0.089869281045752
Grenada,2,0.053714859437751
Barbados,6,0.025005065308238
"Saint Lucia",2,0.015836071558963
"Saint Kitts and Nevis",1,0.012048192771084
"Netherlands Antilles",1,0.0040650406504065
Dominica,1,0.0040160642570281
