#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
1,China,"Chinese Academy of Sciences (CAS), China",959.62,951.01,2559,-1.2
2,China,"University of Science and Technology of China (USTC), China",260.06,245.40,561,-5.9
3,Germany,"Max Planck Society, Germany",223.03,239.73,620,7.2
4,France,"French National Centre for Scientific Research (CNRS), France",236.27,222.54,1116,-6.1
5,China,"Nanjing University (NJU), China",229.72,215.28,409,-6.6
6,China,"University of Chinese Academy of Sciences (UCAS), China",201.92,195.43,1066,-3.5
7,China,"Peking University (PKU), China",194.98,180.12,619,-7.9
8,China,"Tsinghua University, China",198.25,173.72,453,-12.6
9,China,"Zhejiang University (ZJU), China",170.88,169.16,354,-1.3
10,Japan,"The University of Tokyo (UTokyo), Japan",148.05,162.21,343,9.3
11,China,"Nankai University (NKU), China",183.59,155.54,357,-15.5
12,China,"Sichuan University (SCU), China",172.75,153.90,222,-11.2
13,"United States of America (USA)","Northwestern University (NU), United States of America (USA)",153.77,145.52,275,-5.6
14,"United States of America (USA)","Stanford University, United States of America (USA)",156.85,144.69,336,-8.0
15,China,"Shanghai Jiao Tong University (SJTU), China",121.82,142.94,312,17.0
16,"United States of America (USA)","Massachusetts Institute of Technology (MIT), United States of America (USA)",146.00,142.30,308,-2.8
17,China,"Soochow University, China",159.53,138.99,260,-13.1
18,China,"Jilin University (JLU), China",123.73,138.78,289,11.8
19,China,"Fudan University, China",132.05,138.33,297,4.5
20,Singapore,"National University of Singapore (NUS), Singapore",118.69,137.52,346,15.5
21,Japan,"Kyoto University, Japan",135.81,134.75,277,-1.1
22,Germany,"Helmholtz Association of German Research Centres, Germany",125.79,131.01,524,3.8
23,"United States of America (USA)","University of California, Berkeley (UC Berkeley), United States of America (USA)",126.28,128.52,333,1.5
24,China,"Xiamen University (XMU), China",143.42,128.09,243,-10.9
25,"United Kingdom (UK)","University of Cambridge, United Kingdom (UK)",116.02,125.07,287,7.5
26,China,"Southern University of Science and Technology (SUSTech), China",79.10,124.42,279,56.8
27,"United Kingdom (UK)","University of Oxford, United Kingdom (UK)",129.69,120.87,261,-7.1
28,China,"Wuhan University (WHU), China",128.79,120.79,207,-6.5
29,Switzerland,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",134.50,120.63,269,-10.6
30,China,"Tianjin University (TJU), China",101.37,117.80,362,15.9
31,Switzerland,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",138.33,115.26,211,-16.9
32,China,"Sun Yat-sen University (SYSU), China",133.08,114.03,232,-14.6
33,Singapore,"Nanyang Technological University (NTU), Singapore",130.57,112.91,251,-13.8
34,Japan,"Osaka University, Japan",101.31,107.51,204,5.8
35,"United States of America (USA)","Harvard University, United States of America (USA)",105.01,104.17,261,-1.1
36,Canada,"University of Toronto (U of T), Canada",91.31,103.90,177,13.5
37,China,"Hunan University (HNU), China",109.79,101.74,188,-7.6
38,"South Korea","Seoul National University (SNU), South Korea",67.57,97.40,187,43.7
39,"United States of America (USA)","University of California, Los Angeles (UCLA), United States of America (USA)",91.57,96.88,214,5.5
40,China,"East China University of Science and Technology (ECUST), China",100.20,96.79,163,-3.7
41,"United States of America (USA)","The University of Texas at Austin (UT Austin), United States of America (USA)",86.25,96.01,190,11.0
42,"United States of America (USA)","University of Michigan (U-M), United States of America (USA)",94.48,92.43,174,-2.4
43,"United States of America (USA)","Cornell University, United States of America (USA)",88.06,90.97,202,3.0
44,"United States of America (USA)","Texas A&M University (TAMU), United States of America (USA)",59.61,89.67,152,50.0
45,"South Korea","Korea Advanced Institute of Science and Technology (KAIST), South Korea",66.81,86.70,160,29.4
46,Russia,"Russian Academy of Sciences (RAS), Russia",58.04,86.06,219,47.9
47,China,"East China Normal University (ECNU), China",81.09,85.72,183,5.4
48,Germany,"Leibniz Association, Germany",88.20,84.49,271,-4.5
49,"United States of America (USA)","University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",97.90,83.71,161,-14.7
50,"United States of America (USA)","Lawrence Berkeley National Laboratory (LBNL), United States of America (USA)",69.20,83.62,347,20.5
51,China,"Nanjing Tech University (NanjingTech), China",93.33,81.78,155,-12.6
52,China,"Zhengzhou University (ZZU), China",61.16,79.66,273,29.9
53,"United Kingdom (UK)","The University of Manchester (UoM), United Kingdom (UK)",76.57,78.97,186,2.8
54,"United States of America (USA)","University of Wisconsin-Madison (UW-Madison), United States of America (USA)",81.35,78.38,132,-3.9
55,Japan,"Tokyo Institute of Technology (Tokyo Tech), Japan",92.00,77.63,153,-15.9
56,China,"South China University of Technology (SCUT), China",86.26,76.06,194,-12.1
57,"United States of America (USA)","The University of Chicago (UChicago), United States of America (USA)",65.83,75.93,151,15.0
58,"United States of America (USA)","Purdue University, United States of America (USA)",54.84,75.76,141,37.7
59,Germany,"University of Münster (WWU), Germany",64.02,74.95,114,16.7
60,"United States of America (USA)","University of California, San Diego (UC San Diego), United States of America (USA)",84.73,74.16,145,-12.7
61,"United Kingdom (UK)","Imperial College London (ICL), United Kingdom (UK)",64.72,73.48,218,13.2
62,"United States of America (USA)","University of Pennsylvania (Penn), United States of America (USA)",69.49,71.39,150,2.4
63,China,"Shandong University (SDU), China",73.62,71.19,180,-3.6
64,China,"Huazhong University of Science and Technology (HUST), China",89.62,70.86,183,-21.2
65,"United States of America (USA)","University of California, Santa Barbara (UCSB), United States of America (USA)",59.73,70.55,150,17.8
66,China,"Lanzhou University (LZU), China",77.32,70.25,150,-9.4
67,Japan,"Nagoya University, Japan",56.19,67.19,128,19.2
68,"United States of America (USA)","The Pennsylvania State University (Penn State), United States of America (USA)",58.50,66.20,142,12.8
69,"United States of America (USA)","Princeton University, United States of America (USA)",62.16,65.65,101,5.3
70,Spain,"Spanish National Research Council (CSIC), Spain",59.16,65.35,300,10.2
71,"United States of America (USA)","University of Minnesota (UMN), United States of America (USA)",81.10,65.03,122,-20.0
72,"United States of America (USA)","Scripps Research, United States of America (USA)",53.91,64.79,106,19.9
73,"United States of America (USA)","California Institute of Technology (Caltech), United States of America (USA)",78.34,64.39,128,-18.0
74,China,"Shandong Normal University (SDNU), China",61.88,63.96,100,3.1
75,"United States of America (USA)","Columbia University in the City of New York (CU), United States of America (USA)",62.88,63.58,138,0.8
76,Japan,"Tohoku University, Japan",56.56,62.35,141,9.9
77,"Saudi Arabia","King Abdullah University of Science and Technology (KAUST), Saudi Arabia",54.26,61.33,138,12.7
78,Japan,"Hokkaido University, Japan",66.19,60.54,132,-8.8
79,Japan,"Kyushu University, Japan",58.03,60.49,129,3.9
80,"United States of America (USA)","The University of North Carolina at Chapel Hill (UNC), United States of America (USA)",56.53,60.28,100,6.3
81,"United States of America (USA)","Yale University, United States of America (USA)",62.25,59.62,115,-4.5
82,Germany,"University of Würzburg (JMU), Germany",56.06,59.52,104,5.9
83,China,"Beijing University of Chemical Technology (BUCT), China",67.22,59.41,139,-11.9
84,Germany,"Technical University of Munich (TUM), Germany",65.46,59.06,151,-10.0
85,Germany,"Ludwig Maximilians University of Munich (LMU), Germany",73.23,58.95,136,-19.7
86,"United States of America (USA)","University of Washington (UW), United States of America (USA)",58.72,58.78,121,-0.2
87,Germany,"RWTH Aachen University (RWTH Aachen), Germany",69.40,58.59,135,-15.8
88,China,"City University of Hong Kong (CityU), China",35.49,57.93,176,62.8
89,Japan,"RIKEN, Japan",37.63,57.71,201,52.9
90,China,"Xi'an Jiaotong University (XJTU), China",62.59,57.51,136,-8.4
91,Germany,"University of Göttingen, Germany",53.82,56.93,113,5.5
92,"United States of America (USA)","The Ohio State University (OSU), United States of America (USA)",55.64,56.31,93,0.9
93,China,"Southwest University (SWU), China",63.38,55.60,69,-12.5
94,China,"Dalian University of Technology (DUT), China",73.48,55.45,130,-24.8
95,"United States of America (USA)","Pacific Northwest National Laboratory (PNNL), United States of America (USA)",56.60,53.91,131,-5.0
96,"United States of America (USA)","Argonne National Laboratory (ANL), United States of America (USA)",55.70,53.79,276,-3.7
97,"South Korea","Ulsan National Institute of Science and Technology (UNIST), South Korea",49.48,53.74,114,8.3
98,China,"Beijing Institute of Technology (BIT), China",61.22,53.61,129,-12.7
99,China,"Shaanxi Normal University (SNNU), China",44.62,53.06,89,18.6
100,China,"Harbin Institute of Technology (HIT), China",40.33,52.37,123,29.5
