#,Institution,"Share 2020","Share 2021","Count 2021","Change in Adjusted Share 2020-2021"
1,"New Zealand","GNS Science, New Zealand",13.53,10.92,44,-22.9
2,"New Zealand","National Institute of Water and Atmospheric Research Ltd. (NIWA), New Zealand",2.64,4.56,37,65.3
3,Norway,"Norwegian Research Centre AS (NORCE), Norway",3.41,4.19,51,17.6
4,"United States of America (USA)","Science Systems and Applications, Inc. (SSAI), United States of America (USA)",3.30,3.26,28,-5.6
5,Netherlands,"Royal Dutch Shell plc (Shell), Netherlands",1.99,2.91,12,39.8
6,"United States of America (USA)","Aerodyne Research, Inc. (ARI), United States of America (USA)",1.48,2.79,16,80.3
7,Netherlands,"KWH Water B.V., Netherlands",2.02,2.77,14,31.4
8,"United States of America (USA)","NorthWest Research Associates, Inc. (NWRA), United States of America (USA)",0.51,2.64,37,395.2
9,China,"China National Petroleum Corporation (CNPC), China",1.41,2.58,13,74.7
10,China,"China Aerospace Science and Technology Corporation (CASC), China",0.34,2.52,10,599.6
11,"United States of America (USA)","Exxon Mobil Corporation (ExxonMobil), United States of America (USA)",1.93,2.42,9,20.0
12,China,"China State Shipbuilding Corporation Limited (CSSC), China",1.69,2.28,116,29.0
13,"United States of America (USA)","GATS Inc., United States of America (USA)",2.94,2.02,7,-34.2
14,Norway,"Equinor ASA, Norway",0.86,1.93,7,112.9
15,China,"China National Chemical Corporation (ChemChina), China",0.07,1.67,3,2289.3
16,"United States of America (USA)","Jacobs, United States of America (USA)",0.37,1.59,15,307.5
17,"United States of America (USA)","Alphabet Inc., United States of America (USA)",0.40,1.56,4,272.6
18,"New Zealand","Institute of Environmental Science and Research (ESR), New Zealand",0.80,1.43,2,71.2
19,Finland,"Vaisala Oyj, Finland",0.14,1.37,4,813.3
20,Germany,"Climate Analytics GmbH, Germany",0.31,1.35,5,320.8
21,"Saudi Arabia","Saudi Aramco, Saudi Arabia",–,1.33,5,N/A
22,"United States of America (USA)","Scientific Aviation, Inc., United States of America (USA)",0.28,1.31,5,345.3
23,"United States of America (USA)","Schlumberger Limited, United States of America (USA)",0.21,1.23,6,457.7
24,"United States of America (USA)","Danaher Corporation, United States of America (USA)",1.64,1.23,6,-28.1
25,"United States of America (USA)","GSI Environmental Inc. (GSI), United States of America (USA)",0.14,1.22,4,715.6
26,"United States of America (USA)","Syntek Technologies Inc., United States of America (USA)",0.33,1.17,3,234.5
27,China,"State Grid Corporation of China (SGCC), China",0.71,1.06,4,41.9
28,"United States of America (USA)","S.C. Johnson Son, Inc., United States of America (USA)",–,1.06,2,N/A
29,Netherlands,"Evides N.V., Netherlands",0.89,1.01,3,7.9
30,Germany,"Q‐con GmbH, Germany",–,1.00,1,N/A
30,"United States of America (USA)","Spire Global, Inc., United States of America (USA)",–,1.00,1,N/A
30,"United States of America (USA)","Meta Platforms, Inc., United States of America (USA)",–,1.00,1,N/A
31,"United States of America (USA)","AECOM, United States of America (USA)",0.58,0.98,4,61.4
32,"United States of America (USA)","Chevron Corporation, United States of America (USA)",3.35,0.95,6,-72.8
33,Australia,"Sydney Water Corporation, Australia",–,0.95,2,N/A
34,Switzerland,"Givaudan SA, Switzerland",–,0.86,1,N/A
35,"United States of America (USA)","Collaborations Pharmaceuticals Inc., United States of America (USA)",–,0.84,2,N/A
36,"United States of America (USA)","Atmospheric and Environmental Research, Inc. (AER), United States of America (USA)",1.70,0.83,2,-53.1
37,Netherlands,"Royal HaskoningDHV, Netherlands",–,0.79,4,N/A
38,China,"Sinopec Corporation, China",–,0.79,4,N/A
39,"United States of America (USA)","Geosyntec Consultants, United States of America (USA)",0.58,0.77,4,26.8
40,France,"Total S.A., France",0.46,0.76,6,57.2
41,"United States of America (USA)","Ramboll Environ, Inc., United States of America (USA)",0.83,0.75,1,-13.3
41,"United States of America (USA)","Procter & Gamble (P&G), United States of America (USA)",0.25,0.75,1,186.7
41,"United States of America (USA)","Eastern Research Group, Inc. (ERG), United States of America (USA)",0.86,0.75,2,-16.4
42,"United States of America (USA)","Earth Networks, Inc., United States of America (USA)",0.45,0.75,4,58.0
43,Norway,"Volcanic Basin Petroleum Research (VBPR), Norway",0.08,0.74,4,744.2
44,Italy,"Veritas S.p.A., Italy",–,0.71,1,N/A
45,Canada,"GHGSat, Inc., Canada",0.28,0.71,2,143.7
46,China,"Beijing Drainage Group Co., Ltd. (BDG), China",0.21,0.70,2,212.8
47,Canada,"Centre National en Électrochimie et en Technologie Environnementales Inc. (CNETE), Canada",–,0.67,2,N/A
47,"United Kingdom (UK)","Unilever, United Kingdom (UK)",0.71,0.67,2,-10.0
47,"United States of America (USA)","Idaho Power Company, United States of America (USA)",–,0.67,2,N/A
47,"United States of America (USA)","Risk Management Solutions, Inc. (RMS), United States of America (USA)",1.00,0.67,2,-36.3
47,Denmark,"Aarhus GeoSoftware, Denmark",–,0.67,2,N/A
48,China,"Beijing OriginWater Technology Co., Ltd. (BOW), China",0.11,0.66,3,468.3
49,Austria,"ENVEO IT GmbH, Austria",0.03,0.65,2,1743.0
50,"United States of America (USA)","CDM Smith Inc., United States of America (USA)",1.08,0.64,2,-43.3
