#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
1,"The University of Tokyo (UTokyo), Japan",168.59,217.70,621,27.6
2,"Massachusetts Institute of Technology (MIT), United States of America (USA)",237.36,214.14,672,-10.8
3,"Stanford University, United States of America (USA)",223.27,210.43,548,-6.9
4,"Harvard University, United States of America (USA)",182.41,188.11,559,1.9
5,"University of Cambridge, United Kingdom (UK)",162.40,145.72,507,-11.3
6,"Tsinghua University, China",136.19,145.34,600,5.5
7,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",124.32,145.04,400,15.3
8,"Peking University (PKU), China",141.83,141.25,589,-1.6
9,"University of California, Berkeley (UC Berkeley), United States of America (USA)",124.12,131.36,508,4.6
10,"University of Science and Technology of China (USTC), China",108.24,122.95,426,12.2
11,"University of Oxford, United Kingdom (UK)",126.98,116.49,445,-9.3
12,"Nanjing University (NJU), China",121.33,115.11,373,-6.2
13,"Nanyang Technological University (NTU), Singapore",98.22,113.93,268,14.6
14,"University of California, Los Angeles (UCLA), United States of America (USA)",92.52,112.45,344,20.1
15,"University of California, Santa Barbara (UCSB), United States of America (USA)",98.56,108.53,359,8.8
16,"Princeton University, United States of America (USA)",109.10,104.42,338,-5.4
17,"University of Maryland, College Park (UMCP), United States of America (USA)",90.77,103.74,415,12.9
18,"California Institute of Technology (Caltech), United States of America (USA)",103.95,103.24,385,-1.8
19,"National University of Singapore (NUS), Singapore",96.98,99.80,236,1.7
20,"Swiss Federal Institute of Technology Lausanne (EPFL), Switzerland",101.08,91.36,285,-10.7
21,"Korea Advanced Institute of Science and Technology (KAIST), South Korea",90.40,89.26,191,-2.4
22,"Northwestern University (NU), United States of America (USA)",95.21,87.55,311,-9.1
23,"University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",98.45,83.72,284,-16.0
24,"University of Michigan (U-M), United States of America (USA)",91.56,80.79,302,-12.8
25,"Zhejiang University (ZJU), China",63.75,79.25,237,22.9
26,"University of California, San Diego (UC San Diego), United States of America (USA)",70.31,78.27,246,10.0
27,"The University of Texas at Austin (UT Austin), United States of America (USA)",84.79,77.73,276,-9.4
28,"Imperial College London (ICL), United Kingdom (UK)",78.89,76.47,367,-4.2
29,"Soochow University, China",73.78,75.75,150,1.5
30,"University of Chinese Academy of Sciences (UCAS), China",41.00,74.75,498,80.2
31,"The Pennsylvania State University (Penn State), United States of America (USA)",79.67,74.61,222,-7.4
32,"Kyoto University, Japan",70.44,74.31,245,4.2
33,"Weizmann Institute of Science (WIS), Israel",67.12,72.15,225,6.2
34,"Seoul National University (SNU), South Korea",70.74,71.26,263,-0.4
35,"The University of Chicago (UChicago), United States of America (USA)",54.63,70.36,285,27.3
36,"University of Pennsylvania (Penn), United States of America (USA)",66.39,64.78,205,-3.6
37,"Columbia University in the City of New York (CU), United States of America (USA)",69.59,64.47,274,-8.4
38,"Georgia Institute of Technology (Georgia Tech), United States of America (USA)",65.11,62.23,195,-5.5
39,"Fudan University, China",71.81,61.46,175,-15.4
40,"Cornell University, United States of America (USA)",71.04,59.40,228,-17.4
41,"Rice University, United States of America (USA)",60.36,59.03,227,-3.4
42,"Tohoku University, Japan",78.63,58.69,193,-26.2
43,"Karlsruhe Institute of Technology (KIT), Germany",63.83,58.48,235,-9.5
44,"Purdue University, United States of America (USA)",59.69,58.16,219,-3.7
45,"University of Wisconsin-Madison (UW-Madison), United States of America (USA)",67.23,56.77,290,-16.5
46,"University of Colorado Boulder (CU-Boulder), United States of America (USA)",58.44,55.94,262,-5.4
47,"University of Toronto (U of T), Canada",57.59,55.36,191,-5.0
48,"Shanghai Jiao Tong University (SJTU), China",49.51,54.78,275,9.3
49,"Technical University of Munich (TUM), Germany",62.80,54.24,201,-14.6
50,"Huazhong University of Science and Technology (HUST), China",35.88,52.88,132,45.7
51,"Homi Bhabha National Institute (HBNI), India",48.80,52.47,180,6.3
52,"Yale University, United States of America (USA)",69.46,52.02,249,-26.0
53,"Xi'an Jiaotong University (XJTU), China",48.24,51.25,118,5.0
54,"Sorbonne University, France",53.47,50.84,561,-6.0
55,"University of Washington (UW), United States of America (USA)",47.72,50.51,263,4.6
56,"Johannes Gutenberg University Mainz (JGU), Germany",47.83,49.96,228,3.2
57,"University of Würzburg (JMU), Germany",38.20,47.59,172,23.1
58,"Ludwig Maximilians University of Munich (LMU), Germany",55.86,47.36,230,-16.2
59,"King Abdullah University of Science and Technology (KAUST), Saudi Arabia",47.87,47.20,93,-2.6
60,"University of Minnesota (UMN), United States of America (USA)",57.13,46.78,207,-19.1
61,"University of Hamburg (UHH), Germany",36.31,45.87,222,24.8
62,"University of Copenhagen (UCPH), Denmark",46.50,45.65,234,-3.0
63,"Sungkyunkwan University (SKKU), South Korea",48.56,45.03,184,-8.4
64,"Durham University, United Kingdom (UK)",57.64,44.80,120,-23.2
65,"The Hong Kong University of Science and Technology (HKUST), China",46.81,44.67,160,-5.7
66,"Tokyo Institute of Technology (Tokyo Tech), Japan",39.53,43.89,179,9.7
