#,Institution,"Share 2017","Share 2018","Count 2018","Change in Adjusted Share 2017-2018"
1,"California Institute of Technology (Caltech), United States of America (USA)",83.06,80.86,342,1.9
2,"Swiss Federal Institute of Technology Zurich (ETH Zurich), Switzerland",84.32,80.74,206,0.2
3,"University of Colorado Boulder (CU-Boulder), United States of America (USA)",65.60,66.29,277,5.7
4,"University of Washington (UW), United States of America (USA)",59.75,58.88,151,3.1
5,"Nanjing University (NJU), China",51.14,58.80,169,20.3
6,"University of California, Berkeley (UC Berkeley), United States of America (USA)",51.04,56.10,195,15.0
7,"Stanford University, United States of America (USA)",70.47,52.19,157,-22.5
8,"The University of Texas at Austin (UT Austin), United States of America (USA)",58.66,50.77,130,-9.5
9,"University of California, Los Angeles (UCLA), United States of America (USA)",52.16,50.24,175,0.8
10,"Columbia University in the City of New York (CU), United States of America (USA)",59.59,46.58,179,-18.2
11,"Massachusetts Institute of Technology (MIT), United States of America (USA)",48.41,46.06,139,-0.5
12,"University of California, San Diego (UC San Diego), United States of America (USA)",55.72,45.45,124,-14.7
13,"Peking University (PKU), China",53.64,45.10,179,-12.0
14,"The University of Tokyo (UTokyo), Japan",54.87,44.95,112,-14.3
15,"University of Minnesota (UMN), United States of America (USA)",30.42,41.98,120,44.4
16,"University of Michigan (U-M), United States of America (USA)",50.12,40.19,119,-16.1
17,"University of Chinese Academy of Sciences (UCAS), China",22.08,38.46,187,82.2
18,"Harvard University, United States of America (USA)",41.56,38.31,122,-3.6
19,"University of Wisconsin-Madison (UW-Madison), United States of America (USA)",33.63,38.26,112,19.0
20,"Georgia Institute of Technology (Georgia Tech), United States of America (USA)",28.85,37.85,100,37.3
21,"Utrecht University (UU), Netherlands",35.53,37.79,118,11.3
22,"The Pennsylvania State University (Penn State), United States of America (USA)",38.54,35.67,109,-3.2
23,"Tsinghua University, China",32.83,35.64,98,13.6
24,"University of Science and Technology of China (USTC), China",31.78,35.25,78,16.1
25,"Yale University, United States of America (USA)",46.05,34.98,94,-20.5
26,"University of California, Irvine (UCI), United States of America (USA)",28.48,33.66,105,23.7
27,"University of Toronto (U of T), Canada",31.93,33.62,85,10.2
28,"Colorado State University, United States of America (USA)",27.65,32.43,99,22.7
29,"The University of Arizona (Arizona), United States of America (USA)",31.49,32.34,98,7.4
30,"China University of Geosciences (CUG), China",30.49,32.15,79,10.3
31,"Arizona State University (ASU), United States of America (USA)",27.05,31.89,85,23.3
32,"University of New South Wales (UNSW Sydney), Australia",40.05,31.77,86,-17.0
33,"University of Oxford, United Kingdom (UK)",43.91,31.65,116,-24.6
34,"Imperial College London (ICL), United Kingdom (UK)",29.03,31.13,114,12.2
35,"Princeton University, United States of America (USA)",24.52,30.82,124,31.5
36,"Tongji University, China",30.84,30.58,102,3.7
37,"University of Bristol (UoB), United Kingdom (UK)",24.71,30.07,99,27.3
38,"Technical University of Denmark (DTU), Denmark",21.17,29.09,75,43.7
39,"University of Alberta (U of A), Canada",28.95,28.66,66,3.6
40,"Australian National University (ANU), Australia",31.30,28.06,86,-6.2
41,"Texas A&M University (TAMU), United States of America (USA)",21.09,26.97,91,33.8
42,"University of Cambridge, United Kingdom (UK)",32.11,25.95,93,-15.5
43,"University of Maryland, College Park (UMCP), United States of America (USA)",34.17,25.77,139,-21.1
44,"Virginia Polytechnic Institute and State University (Virginia Tech), United States of America (USA)",16.14,25.59,65,65.8
45,"Beijing Normal University (BNU), China",27.32,25.53,105,-2.2
46,"University of Leeds, United Kingdom (UK)",31.15,25.30,101,-15.0
47,"University of Illinois at Urbana-Champaign (UIUC), United States of America (USA)",34.30,25.03,68,-23.7
48,"Nanyang Technological University (NTU), Singapore",25.91,24.83,60,0.3
49,"University of Hawai'i at Manoa (UH Mānoa), United States of America (USA)",35.36,24.52,87,-27.5
50,"The University of Queensland (UQ), Australia",27.43,24.26,85,-7.5
51,"University of Florida (UF), United States of America (USA)",25.00,23.86,66,-0.1
52,"University of California, Santa Barbara (UCSB), United States of America (USA)",21.20,23.67,62,16.8
53,"University of California, Davis (UC Davis), United States of America (USA)",22.97,23.64,78,7.7
54,"Oregon State University, United States of America (USA)",22.52,23.22,91,7.9
55,"Harbin Institute of Technology (HIT), China",16.84,23.17,46,43.9
56,"The University of Chicago (UChicago), United States of America (USA)",16.53,22.73,75,43.8
57,"University of Oslo (UiO), Norway",20.82,22.63,92,13.7
58,"Zhejiang University (ZJU), China",22.37,22.03,48,3.0
59,"Hokkaido University, Japan",15.76,22.02,54,46.2
60,"Rice University, United States of America (USA)",13.67,21.93,57,67.9
61,"Purdue University, United States of America (USA)",15.21,21.93,57,50.9
62,"University of California, Riverside (UCR), United States of America (USA)",21.81,21.29,51,2.1
63,"Duke University, United States of America (USA)",26.02,20.98,67,-15.7
64,"The University of Utah (Utah), United States of America (USA)",16.25,20.33,61,30.9
65,"Brown University, United States of America (USA)",23.65,20.30,53,-10.2
66,"Wageningen University & Research (WUR), Netherlands",13.98,20.18,57,50.9
67,"Johns Hopkins University (JHU), United States of America (USA)",28.08,20.14,97,-24.9
68,"Tohoku University, Japan",23.03,19.19,53,-12.8
69,"Washington University in St. Louis (WUSTL), United States of America (USA)",20.94,19.17,47,-4.2
70,"McGill University, Canada",28.04,18.47,64,-31.1
71,"University of Bremen (Uni Bremen), Germany",15.66,18.46,59,23.3
72,"Fudan University, China",13.32,18.46,33,44.9
73,"The University of Iowa (UI), United States of America (USA)",15.41,18.44,78,25.2
74,"Wuhan University (WHU), China",10.52,18.35,41,82.4
75,"Cornell University, United States of America (USA)",16.89,17.87,64,10.7
76,"University of Copenhagen (UCPH), Denmark",23.10,17.81,70,-19.3
77,"University of Exeter, United Kingdom (UK)",16.26,17.48,64,12.5
78,"Paris Cité University, France",16.20,17.40,115,12.4
79,"University of Southampton (Soton), United Kingdom (UK)",14.15,17.08,71,26.3
80,"Delft University of Technology (TU Delft), Netherlands",18.35,16.78,45,-4.3
81,"Aarhus University (AU), Denmark",8.79,16.73,57,99.0
82,"The University of North Carolina at Chapel Hill (UNC), United States of America (USA)",14.54,16.58,32,19.3
83,"Nanjing University of Information Science and Technology (NUIST), China",14.33,16.57,70,21.0
84,"University of California, Santa Cruz (UCSC), United States of America (USA)",19.76,16.45,61,-12.9
85,"The University of Manchester (UoM), United Kingdom (UK)",16.09,16.05,48,4.4
86,"Durham University, United Kingdom (UK)",14.75,15.93,55,13.0
87,"Tokyo Institute of Technology (Tokyo Tech), Japan",10.11,15.82,41,63.7
